"Anno","CodRegCommit","CodASL","AziendaSanitaria","NumRep","CostoAcq"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1024,"24.827,71"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1029,"7.184,34"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1446,"13.322,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1585,"8.915,76"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1588,"3.750,79"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1744,"2.167,11"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1761,"8.004,15"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1835,"24.960,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1841,"7.647,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",2241,"15.212,91"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",2305,"3.079,45"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",2422,"7.020,19"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",2431,"2.652,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",2674,"11.047,34"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",2682,"17.215,42"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",2743,"2.972,84"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",2746,"812,52"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",2807,"708,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",2829,"4.885,63"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",2984,"79.056,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",3128,"16.445,57"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",3524,"10.765,78"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",3538,"429,13"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",3736,"20.414,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",3742,"43.990,96"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",3755,"1.190,04"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",3820,"3.276,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",3823,"176.685,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",3972,"1.090,68"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4106,"19.333,34"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4129,"1.897,10"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4334,"28.026,02"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4364,"100,04"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4396,"737,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4576,"832,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4585,"2.928,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4603,"18.653,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4684,"8.235,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4687,"296.551,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4688,"110.120,25"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4690,"40.461,30"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4691,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4809,"219,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4982,"790,92"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",4988,"1.056,64"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5044,"6.032,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5050,"1.352,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5051,"4.758,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5212,"36.582,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5234,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5359,"2.912,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5429,"24,91"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5437,"290,08"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5442,"9.062,64"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5503,"2.013,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5506,"25.961,91"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5592,"118.560,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5595,"30.160,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5599,"10.920,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5604,"184.860,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5608,"260,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5622,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5624,"193.440,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5648,"12.963,72"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5671,"7.826,54"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5672,"11.739,82"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5673,"1.739,23"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5674,"1.739,23"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5751,"17.672,14"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5752,"396.008,83"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5754,"1.113,37"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5904,"15.152,40"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",5950,"1.189,18"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6001,"111.072,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6103,"8.037,72"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6131,"4.994,68"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6146,"202,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6152,"405,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6177,"5.616,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6179,"65.520,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6321,"927,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6446,"208,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6451,"10.746,59"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6491,"364,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6502,"11.940,78"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6539,"62.400,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6600,"2.496,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6605,"8.008,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6607,"16.796,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6777,"1.976,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6787,"295,33"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6821,"0,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6834,"37.135,20"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6868,"791,78"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6888,"2.739,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6890,"9.442,86"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6895,"52.416,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",6938,"3.234,66"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7095,"1.643,24"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7286,"1.099,80"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7293,"92.352,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7321,"819,55"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7322,"9,94"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7328,"1.254,43"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7368,"676,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7401,"158,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7562,"237.259,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7810,"116.015,90"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7878,"64,03"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7933,"23.025,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7942,"1.346,95"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7954,"10.242,50"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",7966,"478,24"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8156,"10.589,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8158,"22.915,15"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8163,"20.242,34"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8171,"549,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8172,"6.390,36"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8220,"2.745,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8307,"389,49"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8340,"26.000,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8345,"2.903,60"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8450,"10.400,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8455,"1.092,00"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8485,"1.754,31"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8486,"7.791,70"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8660,"6.703,90"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8663,"186,66"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8664,"241,18"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8666,"1.775,33"
2014,10,10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",8733,"0,00"
