"Codice univoco Sito logistico","Denominazione Sito Logistico","Ragione sociale Sogg Giuridico","Partita IVA Sogg Giuridico","Tipologia di Sito","Indirizzo","CAP","Comune","Provincia","Regione","Categoria","Tipo Esercizio Commerciale","Nazione"
4678,"SIRIO ECOLOGICA SPA","SIRIO ECOLOGICA SPA",1409490545,"S","VIA TORINO 94",10060,"Airasca","Torino","Piemonte","S","null","Italia"
2062,"Parola Danila","Parola Danila",6642310012,"G","via delle Industire,6",10040,"Almese","Torino","Piemonte","D","null","Italia"
6727,"BEAR MEDICALE SRL SOC. UNIPERSONALE","BEAR MEDICALE SRL SOC. UNIPERSONALE",10835330019,"D","Via valdellatorre 213",10091,"Alpignano","Torino","Piemonte","D","null","Italia"
14199,"BEAR MEDICALE SRL SOC. UNIPERSONALE","BEAR MEDICALE SRL SOC. UNIPERSONALE",10835330019,"D","Via VALDELLATORRE, 213",10091,"Alpignano","Torino","Piemonte","D","null","Italia"
3528,"PARAFARMACIA DR.SSA BERTOLINI LILIANA","PARAFARMACIA DR.SSA BERTOLINI LILIANA",9591300018,"C","CORSO LAGHI 84",10151,"Avigliana","Torino","Piemonte","C","esercizio di vicinato","Italia"
11440,"I & C srl","Pharma Project di I & C srl",9472170019,"G","Viale Gandhi, 5",10051,"Avigliana","Torino","Piemonte","D","null","Italia"
13874,"LEONARDO SRL","LEONARDO SRL",11994990015,"C","Via FRANCESCA e GIOVANNI FALCONE, 103",10051,"Avigliana","Torino","Piemonte","C","media struttura di vendita","Italia"
10896,"naturetika di daraio andrea","naturetika di daraio andrea",11008040013,"C","Via castellamonte, 9-11",10010,"Banchette","Torino","Piemonte","C","esercizio di vicinato","Italia"
7440,"Parafarmacia Giolitti","ditta individuale",11132630010,"C","Via Giolitti,19",10052,"Bardonecchia","Torino","Piemonte","C","esercizio di vicinato","Italia"
774,"PUNTOPHARMA SRL","PUNTOPHARMA SRL",7501270016,"D","VIA MONGINEVRO 2B",10092,"Beinasco","Torino","Piemonte","D","null","Italia"
3522,"NOVA COOP S.C. BEINASCO","NOVA COOP",1314250034,"C","STRADA TORINO 34-36",10092,"Beinasco","Torino","Piemonte","C","grande struttura di vendita","Italia"
10326,"PARAFARMACIA BEINASCO","E' QUI S.P.A.",1447650332,"C","STRADA TORINO 34/36",10092,"Beinasco","Torino","Piemonte","C","esercizio di vicinato","Italia"
11567,"FARMACIE COMUNALI TORINO SPA","FARMACIE COMUNALI TORINO S.p.A.",9971950010,"G","Strada Comunale di None, 3",10092,"Beinasco","Torino","Piemonte","D","null","Italia"
12255,"Candioli S.r.l.","Candioli S.r.l.",10358790011,"D","Strada Comunale di None, 1",10092,"Beinasco","Torino","Piemonte","D","null","Italia"
13514,"ACEL pharma S.r.l.","ACEL pharma S.r.l.",10358780012,"P","Via A. Manzoni, 2",10092,"Beinasco","Torino","Piemonte","P","null","Italia"
783,"FAGIT S.P.A.","FAGIT S.P.A.",5391060018,"D","Via PIEMONTE 7",10071,"Borgaro torinese","Torino","Piemonte","D","null","Italia"
5874,"Parafarmacia San Matteo 4","CA' IMMOBILIARE SPA",9968910019,"C","Via Caselle 7",10071,"Borgaro torinese","Torino","Piemonte","C","esercizio di vicinato","Italia"
9179,"ARCHE' BIO SRL","ARCHE' BIO SRL",10202420013,"C","VIA LANZO 107",10071,"Borgaro torinese","Torino","Piemonte","C","esercizio di vicinato","Italia"
22,"AFOM Medical SpA","AEFFE FARMACEUTICI S.R.L.",8343680966,"P","via Torino 448",10032,"Brandizzo","Torino","Piemonte","P","null","Italia"
9805,"AEFFE FARMACEUTICI S.R.L.","AEFFE FARMACEUTICI S.R.L.",8343680966,"P","VIA TORINO 448",10032,"Brandizzo","Torino","Piemonte","P","null","Italia"
3027,"parafarmacia alba serena","alba serena s.a.s",9344920013,"C","viale dei tigli 4",10090,"Bruino","Torino","Piemonte","C","esercizio di vicinato","Italia"
3852,"NATURA STREET 1970 SRL","NATURA STREET 1970 SRL",9454710014,"C","STRADA TORINO 59",10093,"Bruino","Torino","Piemonte","C","esercizio di vicinato","Italia"
12001,"+Medical Burolo","G.S.M. - S.R.L.",1590200125,"C","Via Liguria, 1",10010,"Burolo","Torino","Piemonte","C","grande struttura di vendita","Italia"
2622,"ERBORISTERIA L'ERBAVOGLIO di Casse Elena","ERBORISTERIA L'ERBAVOGLIO di Casse Elena",9285040011,"C","Via Traforo, 23",10053,"Bussoleno","Torino","Piemonte","C","esercizio di vicinato","Italia"
10580,"parafarmacia Caluso","MARCO TOESCHI",10528280018,"C","Corso Torino, 70",10014,"Caluso","Torino","Piemonte","C","esercizio di vicinato","Italia"
12969,"Il Segreto del Benessere","DE.MA. S.R.L.",11790310012,"C","Via Vigada, 26",10041,"Carignano","Torino","Piemonte","C","esercizio di vicinato","Italia"
2554,"Parafarmacia dott. Sartirano","Parafarmacia dott. Sartirano",3136610049,"C","Via Poirino 10",10022,"Carmagnola","Torino","Piemonte","C","esercizio di vicinato","Italia"
3266,"salus zoo srl","salus zoo srl",3142980048,"C","Via giovanni pascoli,8",10022,"Carmagnola","Torino","Piemonte","C","esercizio di vicinato","Italia"
4130,"Parafarmacia Italia","Farma Uno srl.",9710950016,"C","Via Bobba",10022,"Carmagnola","Torino","Piemonte","C","esercizio di vicinato","Italia"
10613,"Parafarmacia Valobra di Repaci Donatella","Parafarmacia Valobra di Repaci Donatella",11169650014,"C","Via Valobra, 27",10022,"Carmagnola","Torino","Piemonte","C","esercizio di vicinato","Italia"
