"TIPOSITO","CODICEIDENTIFICATIVOSITO","DENOMINAZIONESITO","INDIRIZZO","PARTITAIVA","CAP","CODICECOMUNEISTAT","DESCRIZIONECOMUNE","CODICEPROVINCIAISTAT","SIGLAPROVINCIA","DESCRIZIONEPROVINCIA","CODICEREGIONE","DESCRIZIONEREGIONE","ULTIMOAGGIORNAMENTO","FARMACIUMANIPRODUZIONE","FARMACIUMANIDEPOSITO","FARMACIUMANIGROSSISTA","FARMACIVETERINARIPRODUZIONE","FARMACIVETERINAIRIDEPOSITO","FARMACIVETERINARIGROSSISTA","FARMACIVETERINARIVENDITADIR","COMMERCIALIZZASTUPEFACENTI"
"D",267,"COMIFAR DISTRIBUZIONE SPA MAGAZZINO DI TORINO","Via STRADA PIANEZZA 311/13",10406510155,10151,1272,"Torino",1,"TO","Torino",10,"Piemonte","2018-06","NO","NO","SI","NO","NO","SI","NO","SI"
"D",373,"UNICO La farmacia dei farmacisti S.p.A.","Via Interporto Nord Dodicesima strada, 2",2217430343,10098,1219,"Rivoli",1,"TO","Torino",10,"Piemonte","2018-12","NO","NO","SI","NO","NO","SI","NO","SI"
"D",11430,"Sapio Life srl","Via De Amicis, 140",2244790750,10093,1090,"Collegno",1,"TO","Torino",10,"Piemonte","2015-10","NO","SI","NO","NO","NO","NO","NO","NO"
"P",11431,"Sapio Produzione Idrogeno Ossigeno srl","Via De Amicis, 140",2244790750,10093,1090,"Collegno",1,"TO","Torino",10,"Piemonte","2015-10","SI","NO","NO","NO","NO","NO","NO","NO"
"D",11440,"I & C srl","Viale Gandhi, 5",9472170019,10051,1013,"Avigliana",1,"TO","Torino",10,"Piemonte","2015-10","NO","NO","SI","NO","NO","NO","NO","NO"
"D",11567,"FARMACIE COMUNALI TORINO SPA","Strada Comunale di None, 3",9971950010,10092,1024,"Beinasco",1,"TO","Torino",10,"Piemonte","2016-01","NO","NO","SI","NO","NO","NO","NO","NO"
"D",11640,"Newellpharma s.r.l.","Via Tommaso Grossi, 17/H",3977060015,10126,1272,"Torino",1,"TO","Torino",10,"Piemonte","2016-02","NO","NO","SI","NO","NO","NO","NO","NO"
"D",12255,"Candioli S.r.l.","Strada Comunale di None, 1",10358790011,10092,1024,"Beinasco",1,"TO","Torino",10,"Piemonte","2016-11","NO","SI","NO","NO","NO","NO","SI","NO"
"D",13488,"PAVEN CARMAGNOLA","Via Sommariva, 31",2414610044,10022,1059,"Carmagnola",1,"TO","Torino",10,"Piemonte","2018-07","NO","NO","NO","NO","NO","SI","SI","NO"
"P",13514,"ACEL pharma S.r.l.","Via A. Manzoni, 2",10358780012,10092,1024,"Beinasco",1,"TO","Torino",10,"Piemonte","2018-07","NO","NO","NO","SI","NO","NO","NO","NO"
"D",13543,"salus zoo srl","Piazzale lepanto, 14",3142980048,10040,1130,"Leini",1,"TO","Torino",10,"Piemonte","2018-07","NO","NO","NO","NO","NO","SI","SI","NO"
"D",13544,"salus zoo srl","Via giovanni pascoli, 8",3142980048,10022,1059,"Carmagnola",1,"TO","Torino",10,"Piemonte","2018-07","NO","NO","NO","NO","NO","SI","SI","NO"
"D",13545,"salus zoo srl","Via savigliani, 34",3142980048,10060,1260,"Scalenghe",1,"TO","Torino",10,"Piemonte","2018-07","NO","NO","NO","NO","NO","SI","SI","NO"
"D",13630,"CARMAVETE S.R.L.","Via SOMMARIVA, 41",2543120204,10022,1059,"Carmagnola",1,"TO","Torino",10,"Piemonte","2018-09","NO","NO","NO","NO","NO","SI","SI","NO"
"D",13711,"Domus Consorzio","Stradastatale 25 del Moncenisio, 15",11879900014,10090,1228,"Rosta",1,"TO","Torino",10,"Piemonte","2018-10","NO","NO","SI","NO","NO","NO","NO","NO"
"D",13830,"E-BMED S.R.L.","Via Bistagno, 38",10779330017,10036,1272,"Torino",1,"TO","Torino",10,"Piemonte","2018-12","NO","NO","NO","NO","NO","SI","SI","NO"
"D",14199,"BEAR MEDICALE SRL SOC. UNIPERSONALE","Via VALDELLATORRE, 213",10835330019,10091,1008,"Alpignano",1,"TO","Torino",10,"Piemonte","2019-06","NO","SI","NO","NO","NO","NO","NO","NO"
"P",22,"AFOM Medical SpA","via Torino 448",8343680966,10032,1034,"Brandizzo",1,"TO","Torino",10,"Piemonte","null","null","null","null","null","null","null","null","null"
"P",29,"MARCO ANTONETTO SPA","VIA ARSENALE 29",525530010,10121,1272,"Torino",1,"TO","Torino",10,"Piemonte","null","null","null","null","null","null","null","null","null"
"P",174,"ABC Farmaceutici spa","Canton Moretti 29, localit� San Bernardo",8028050014,10090,1125,"Ivrea",1,"TO","Torino",10,"Piemonte","null","null","null","null","null","null","null","null","null"
"D",194,"Nastri S.p.A.","strada Torino 71",490090016,10024,1156,"Moncalieri",1,"TO","Torino",10,"Piemonte","null","null","null","null","null","null","null","null","null"
"P",324,"UCB Pharma S.p.A.","Via Praglia 15",471770016,10044,1189,"Pianezza",1,"TO","Torino",10,"Piemonte","null","null","null","null","null","null","null","null","null"
