"Anno","Codice Regione","Denominazione regione","Codice Azienda Sanitaria","Denominazione Azienda Sanitaria","Codice CND","Descrizione CND","Spesa sostenuta per l�acquisto"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A01010101","AGHI IPODERMICI PER SIRINGA","16803,34808"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A010102","AGHI A FARFALLA","877,25"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A010103","AGHI E KIT PER SISTEMI IMPIANTABILI","77064,02248"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A010104","AGHI E SISTEMI PER PRELIEVO DA FLACONE","10852,50648"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A010105","AGHI PER PRELIEVO SOTTO VUOTO","111158,9997"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A010199","AGHI E KIT PER INFUSIONE E PRELIEVO - ALTRI","12149,27715"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A01020101","AGHI TRANCIANTI E KIT","16326,343"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A01020102","AGHI ASPIRANTI E KIT","27489,627"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A01020199","AGHI E KIT PER BIOPSIA ISTOLOGICA E CITOLOGICA DI TESSUTI MOLLI - ALTRI","6362,18"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A01020201","AGHI E KIT PER BIOPSIA ILIACO-STERNALE","24347,62"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A01020202","AGHI E KIT PER ESPIANTO MIDOLLARE","328,152"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A010299","AGHI E KIT PER BIOPSIA - ALTRI","4595,2775"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A01030101","AGHI E KIT PER ANESTESIA SPINALE","36315,8936"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A01030102","AGHI E KIT PER ANESTESIA PERIDURALE","14799,5012"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A01030103","AGHI E KIT PER ANESTESIA COMBINATA PERIDURALE E SPINALE","653,4"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A010302","AGHI E KIT PER BLOCCO DI PLESSO","47190,0488"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A010399","AGHI E KIT PER ANESTESIA - ALTRI","105,27"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A010401","AGHI FISTOLA ARTERO-VENOSI","20577,3059"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A010699","AGHI E KIT PER ODONTOIATRIA - ALTRI","1062,45006"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A018002","GUIDE PER AGHI","907,5"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A018099","AGHI - ACCESSORI ALTRI","21869,5926"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A019002","AGHI PER AGOPUNTURA","489,17585"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A019005","AGHI PER GALATTOGRAFIA","252,89"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A019006","AGHI PER MESOTERAPIA","47,19"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A019009","AGHI PER DRENAGGIO",0
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A019010","AGHI PER ANGIOGRAFIA",1452
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A019011","AGHI PER INFUSIONE OSSEA E VERTEBROPLASTICA",30855
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A019012","AGHI E SISTEMI PER LOCALIZZAZIONE DEI NODULI MAMMARI E DI ALTRE STRUTTURE","958,32"
2012,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA","A019013","AGHI PER INTRODUZIONE PERCUTANEA","1058,75"
