"Anno","CodRegCommit","RegioneCommit","CodASL","AziendaSanitaria","CodTipoDM","NumRep","CostoAcq"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,1363,"23.325,38"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,1408,"22.305,93"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,1409,"4.360,59"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,1446,"9.735,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,1462,"126,77"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,1744,"5.056,59"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,1761,"889,35"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,1841,"3.823,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,2241,"24.381,46"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,2305,"4.427,81"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,2323,"16.494,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,2324,"15.371,20"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,2422,"4.680,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,2431,"10.608,11"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,2721,"2.525,40"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,2743,"5.335,65"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,2829,"3.678,06"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,3128,"35.661,94"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,3524,"10.019,07"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,3736,"22.427,31"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,3823,"228.592,00"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,3972,"2.164,86"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4106,"21.081,60"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4122,"1.583,56"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4334,"10.201,18"
2016,10,"PIEMONTE",10909,"A.O. CITTA' DELLA SALUTE E DELLA SCIENZA",1,4364,"136,96"
