"CODICEIDENTIFICATIVOSITO","DENOMINAZIONESITOLOGISTICO","INDIRIZZO","PARTITAIVA","CAP","CODICECOMUNEISTAT","DESCRIZIONECOMUNE","CODICEPROVINCIAISTAT","SIGLAPROVINCIA","DESCRIZIONEPROVINCIA","CODICEREGIONE","DESCRIZIONEREGIONE","DATAINIZIOVALIDITA","DATAFINEVALIDITA","TIPOLOGIADITRIBUTORE","DESCRIZIONEDISTRIBUTORE","LATITUDINE","LONGITUDINE","LOCALIZE"
29,"MARCO ANTONETTO SPA","VIA ARSENALE 29",525530010,10121,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/05/2005","-","P","Produttore","45,0658876","7,678194",1
267,"COMIFAR DISTRIBUZIONE SPA MAGAZZINO DI TORINO","STRADA PIANEZZA 311/13",10406510155,10151,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/06/2005","31/05/2018","G","Grossista","45,0979501","7,62718419999999",1
267,"COMIFAR DISTRIBUZIONE SPA MAGAZZINO DI TORINO","Via STRADA PIANEZZA 311/13",10406510155,10151,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/06/2018","-","G","Grossista","45,0979501","7,62718419999999",1
435,"TEKNOFARMA SPA","STRADA COMUN DA BERTOLLA ALLA ABBADIA DI STURA 14",779340017,10156,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/06/2005","-","P","Produttore","45,0629022","7,6784897",1
496,"ASSPRO SRL","VIA FOLIGNO 102/104",1131740019,10149,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/06/2005","30/04/2008","G","Grossista","45,0972092348851","7,66992515209617",1
500,"Remedia srl","via S.Secondo 41/a",55560775,10128,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/06/2005","31/05/2009","G","Grossista","45,1606312797084","7,49433400791429",1
500,"V.I.M. s.r.l.","via S.Secondo 41/a",55560775,10128,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/06/2009","31/01/2017","G","Grossista","45,1606312797084","7,49433400791429",1
500,"V.I.M. s.r.l.","Via S.Secondo 41/a",55560775,10128,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/02/2017","-","G","Grossista","45,1606312797084","7,49433400791429",1
543,"Pharmafar S.r.L.","Corso Vittorio Emanuele II, 82",7605170013,10121,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/06/2005","-","P","Produttore","45,0600441248405","7,68636936789709",1
583,"EURO-PHARMA  S.R.L.","Via Beinette 8/D",6328630014,10127,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/06/2005","-","D","Depositario","45,0203518430933","7,66091644861797",1
788,"PROMED SRL","VIA CURTATONE 3",7321250016,10131,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/06/2005","31/03/2006","G","Grossista","45,057673640365","7,69554735861784",1
889,"Neo-Farma snc di Boggia e C","Via Foligno 104",673500013,10149,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/07/2005","-","D","Depositario","45,0972092348851","7,66992515209617",1
1641,"MEDICALFARM S.r.l.","Via Dronero 2",1641790017,10144,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/11/2005","-","D","Depositario","45,0657762","7,55241315",1
1901,"FORB S.p.A.","Via Enrico Fermi 8",3791990017,10148,1272,"Torino",1,"TO","Torino",10,"Piemonte","01/12/2005","-","G","Grossista","45,0779594301511","7,59234566615058",1
