"Id","Id_unitaproduttiva","Inviante","Azienda","Codice_struttura","Struttura","Codice_area","Area","Codice_specialita","Subcodice_specialita","Progressivo_uo","Descrizione","Descrizione_aziendale","Progressivo_up","Id_attivita","Attivita","Sede","Struttura_riferimento","Comune","Indirizzo","Natura","Attivazione","Id_unitaoperativa","Idstruttura","Tipo"
1,21263,700,201,500002,"STUDIO MEDICO MIRAFIORI SRL",9,"Area funzioni territoriali",2,0,1,"STUDIO MEDICO MIRAFIORI SRL - str. basse","Attivit? clinica",1,20501,"Attivit? clinica","STUDIO MEDICO MIRAFIORI SRL-STR. BASSE",500002,"TORINO","STRADA BASSE DEL LINGOTTO 19 A ","PRIVATA","1980-04-30T22:00:00.000Z",8607,6,"S"
2,17287,700,201,500002,"STUDIO MEDICO MIRAFIORI SRL",9,"Area funzioni territoriali",2,0,1,"STUDIO MEDICO MIRAFIORI SRL - str. basse","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","STUDIO MEDICO MIRAFIORI SRL-STR. BASSE",500002,"TORINO","STRADA BASSE DEL LINGOTTO 19 A ","PRIVATA","1980-04-30T22:00:00.000Z",8607,6,"S"
3,17286,700,201,500002,"STUDIO MEDICO MIRAFIORI SRL",9,"Area funzioni territoriali",2,0,1,"STUDIO MEDICO MIRAFIORI SRL - str. basse","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","STUDIO MEDICO MIRAFIORI SRL-STR. BASSE",500002,"TORINO","STRADA BASSE DEL LINGOTTO 19 A ","PRIVATA","1980-04-30T22:00:00.000Z",8607,6,"S"
4,21264,701,201,500003,"RAFFAELLO S.R.L.",9,"Area funzioni territoriali",2,0,1,"RAFFAELLO S.R.L.","Attivit? clinica",1,20501,"Attivit? clinica","RAFFAELLO S.R.L.",500003,"TORINO","CORSO SANZIO RAFFAELLO 17 G","PRIVATA","1996-10-31T23:00:00.000Z",8608,18,"S"
5,24242,701,201,500003,"RAFFAELLO S.R.L.",9,"Area funzioni territoriali",2,0,1,"RAFFAELLO S.R.L.","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","RAFFAELLO S.R.L.",500003,"TORINO","CORSO SANZIO RAFFAELLO 17 G","PRIVATA","1996-10-31T23:00:00.000Z",8608,18,"S"
6,21262,702,201,500005,"A.N.S.A. S.R.L.",9,"Area funzioni territoriali",2,0,1,"A.N.S.A. S.R.L.","Attivit? clinica",1,20501,"Attivit? clinica","A.N.S.A. S.R.L.",500005,"TORINO","VIA SANTAROSA SANTORRE 18 ","PRIVATA","1997-09-30T22:00:00.000Z",8605,21,"S"
7,17271,702,201,500005,"A.N.S.A. S.R.L.",9,"Area funzioni territoriali",2,0,1,"A.N.S.A. S.R.L.","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","A.N.S.A. S.R.L.",500005,"TORINO","VIA SANTAROSA SANTORRE 18 ","PRIVATA","1997-09-30T22:00:00.000Z",8605,21,"S"
8,17270,702,201,500005,"A.N.S.A. S.R.L.",9,"Area funzioni territoriali",2,0,1,"A.N.S.A. S.R.L.","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","A.N.S.A. S.R.L.",500005,"TORINO","VIA SANTAROSA SANTORRE 18 ","PRIVATA","1997-09-30T22:00:00.000Z",8605,21,"S"
9,17289,703,201,500007,"POLIAMBULATORIO STATUTO SPA",9,"Area funzioni territoriali",2,0,1,"POLIAMBULATORIO STATUTO SPA","Attivit? clinica",1,20501,"Attivit? clinica","POLIAMBULATORIO STATUTO SPA",500007,"TORINO","PIAZZA STATUTO 3  ","PRIVATA","1987-12-31T23:00:00.000Z",8609,23,"S"
10,17291,703,201,500007,"POLIAMBULATORIO STATUTO SPA",9,"Area funzioni territoriali",2,0,1,"POLIAMBULATORIO STATUTO SPA","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","POLIAMBULATORIO STATUTO SPA",500007,"TORINO","PIAZZA STATUTO 3  ","PRIVATA","1987-12-31T23:00:00.000Z",8609,23,"S"
11,17290,703,201,500007,"POLIAMBULATORIO STATUTO SPA",9,"Area funzioni territoriali",2,0,1,"POLIAMBULATORIO STATUTO SPA","Attivit? di laboratorio",1,20502,"Attivit? di laboratorio","POLIAMBULATORIO STATUTO SPA",500007,"TORINO","PIAZZA STATUTO 3  ","PRIVATA","1987-12-31T23:00:00.000Z",8609,23,"S"
12,21265,704,201,500008,"CHIROS S.R.L.",9,"Area funzioni territoriali",2,0,1,"CHIROS S.R.L.","Attivit? clinica",1,20501,"Attivit? clinica","CHIROS S.R.L.",500008,"TORINO","VIA VITTORIO AMEDEO II 8 ","PRIVATA","2004-11-21T23:00:00.000Z",8610,24,"S"
13,17292,704,201,500008,"CHIROS S.R.L.",9,"Area funzioni territoriali",2,0,1,"CHIROS S.R.L.","Attivit? di diagnostica strumentale e per immagini",1,20503,"Attivit? di diagnostica strumentale e per immagini","CHIROS S.R.L.",500008,"TORINO","VIA VITTORIO AMEDEO II 8 ","PRIVATA","1996-06-30T22:00:00.000Z",8610,24,"S"
14,17284,705,201,500011,"CENTRO DIAGNOSTICO CERNAIA",9,"Area funzioni territoriali",2,0,1,"Centro Diagnostico Cernaia - Cernaia","Attivit? clinica",1,20501,"Attivit? clinica","CENTRO DIAGNOSTICO CERNAIA CERNAIA",500011,"TORINO","VIA CERNAIA 20  ","PRIVATA","1987-12-31T23:00:00.000Z",8606,27,"S"
