"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"MANGONE DOMENICO","08/01/2013","09:00","11:00","A","5° CCP"
"SBRIGLIO GIUSEPPE","08/01/2013","09:00","11:00","T","5° CCP"
"CASSIANI LUCA","08/01/2013","09:00","11:00","T","5° CCP"
"TRONZANO ANDREA","08/01/2013","09:00","11:00","T","5° CCP"
"CARRETTA DOMENICO","08/01/2013","09:00","11:00","T","5° CCP"
"MUZZARELLI MARCO","08/01/2013","09:00","11:00","T","5° CCP"
"VENTURA GIOVANNI","08/01/2013","09:00","11:00","T","5° CCP"
"AMBROGIO PAOLA","08/01/2013","09:00","11:00","A","5° CCP"
"LIARDO ENZO","08/01/2013","09:00","11:00","T","5° CCP"
"APPENDINO CHIARA","08/01/2013","09:00","11:00","T","5° CCP"
"RICCA FABRIZIO","08/01/2013","09:00","11:00","T","5° CCP"
"D'AMICO ANGELO","08/01/2013","09:00","11:00","T","5° CCP"
"CENTILLO MARIA LUCIA","08/01/2013","15:30","16:30","T","4° CCP"
"SBRIGLIO GIUSEPPE","08/01/2013","15:30","16:30","T","4° CCP"
"GENISIO DOMENICA","08/01/2013","15:30","16:30","T","4° CCP"
"PAOLINO MICHELE","08/01/2013","15:30","16:30","T","4° CCP"
"VIALE SILVIO","08/01/2013","15:30","16:30","T","4° CCP"
"VENTURA GIOVANNI","08/01/2013","15:30","16:30","S","4° CCP"
"GRECO LUCCHINA PAOLO","08/01/2013","15:30","16:30","T","4° CCP"
"CARBONERO ROBERTO","08/01/2013","15:30","16:30","S","4° CCP"
"ALUNNO GUIDO MARIA","08/01/2013","15:30","16:30","T","4° CCP"
"BERTHIER FERDINANDO","08/01/2013","15:30","16:30","T","4° CCP"
"D'AMICO ANGELO","08/01/2013","15:30","16:30","T","4° CCP"
"MANGONE DOMENICO","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"CASSIANI LUCA","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"TRONZANO ANDREA","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"LEVI MARTA","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"GRIMALDI MARCO","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"CARRETTA DOMENICO","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"VIALE SILVIO","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"VENTURA GIOVANNI","09/01/2013","09:00","12:00","S","2° CCP, 6° CCP"
"AMBROGIO PAOLA","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"LIARDO ENZO","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"BERTOLA VITTORIO","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"RICCA FABRIZIO","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"CARBONERO ROBERTO","09/01/2013","09:00","12:00","S","2° CCP, 6° CCP"
"D'AMICO ANGELO","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"ONOFRI LAURA","09/01/2013","09:00","12:00","T","2° CCP, 6° CCP"
"ALTAMURA ALESSANDRO","09/01/2013","11:00","12:21","T","1° CCP"
"SBRIGLIO GIUSEPPE","09/01/2013","11:00","12:21","T","1° CCP"
"CASSIANI LUCA","09/01/2013","11:00","12:21","S","1° CCP"
"LO RUSSO STEFANO","09/01/2013","11:00","12:21","T","1° CCP"
"MORETTI GABRIELE","09/01/2013","11:00","12:21","T","1° CCP"
"VENTURA GIOVANNI","09/01/2013","11:00","12:21","T","1° CCP"
"PORCINO GIOVANNI","09/01/2013","11:00","12:21","T","1° CCP"
"MAGLIANO SILVIO","09/01/2013","11:00","12:21","T","1° CCP"
"GRECO LUCCHINA PAOLO","09/01/2013","11:00","12:21","T","1° CCP"
"APPENDINO CHIARA","09/01/2013","11:00","12:21","T","1° CCP"
"CARBONERO ROBERTO","09/01/2013","11:00","12:21","T","1° CCP"
"ALUNNO GUIDO MARIA","09/01/2013","11:00","12:21","T","1° CCP"
"CENTILLO MARIA LUCIA","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"SBRIGLIO GIUSEPPE","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"GENISIO DOMENICA","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"LO RUSSO STEFANO","09/01/2013","12:30","13:29","S","6° CCP, 4° CCP"
"GRIMALDI MARCO","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"PAOLINO MICHELE","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"VIALE SILVIO","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"MUZZARELLI MARCO","09/01/2013","12:30","13:29","S","6° CCP, 4° CCP"
"VENTURA GIOVANNI","09/01/2013","12:30","13:29","A","6° CCP, 4° CCP"
"MAGLIANO SILVIO","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"AMBROGIO PAOLA","09/01/2013","12:30","13:29","A","6° CCP, 4° CCP"
"GRECO LUCCHINA PAOLO","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"LIARDO ENZO","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"BERTOLA VITTORIO","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"ALUNNO GUIDO MARIA","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"BERTHIER FERDINANDO","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"CERVETTI BARBARA INGRID","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"D'AMICO ANGELO","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"ONOFRI LAURA","09/01/2013","12:30","13:29","T","6° CCP, 4° CCP"
"CENTILLO MARIA LUCIA","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"MANGONE DOMENICO","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"SBRIGLIO GIUSEPPE","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"GENISIO DOMENICA","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"CASSIANI LUCA","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"LO RUSSO STEFANO","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"TRONZANO ANDREA","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"GRIMALDI MARCO","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"CARRETTA DOMENICO","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"PAOLINO MICHELE","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"VIALE SILVIO","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"MUZZARELLI MARCO","09/01/2013","13:00","14:50","S","6° CCP, 2° CCP, 4° CCP"
"VENTURA GIOVANNI","09/01/2013","13:00","14:50","A","6° CCP, 2° CCP, 4° CCP"
"PORCINO GIOVANNI","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"AMBROGIO PAOLA","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"GRECO LUCCHINA PAOLO","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"LIARDO ENZO","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"BERTOLA VITTORIO","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"RICCA FABRIZIO","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"ALUNNO GUIDO MARIA","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"BERTHIER FERDINANDO","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"CERVETTI BARBARA INGRID","09/01/2013","13:00","14:50","T","6° CCP, 2° CCP, 4° CCP"
"ALTAMURA ALESSANDRO","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"MANGONE DOMENICO","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"TRICARICO ROBERTO","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"GENISIO DOMENICA","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"CASSIANI LUCA","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"LO RUSSO STEFANO","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"GRIMALDI MARCO","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"CARRETTA DOMENICO","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"VIALE SILVIO","09/01/2013","14:30","16:20","A","3° CCP, 2° CCP"
"MUZZARELLI MARCO","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"VENTURA GIOVANNI","09/01/2013","14:30","16:20","A","3° CCP, 2° CCP"
"PORCINO GIOVANNI","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"AMBROGIO PAOLA","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"GRECO LUCCHINA PAOLO","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"BERTOLA VITTORIO","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"RICCA FABRIZIO","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"BERTHIER FERDINANDO","09/01/2013","14:30","16:20","T","3° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","09/01/2013","14:30","16:20","A","3° CCP, 2° CCP"
"D'AMICO ANGELO","09/01/2013","14:30","16:20","A","3° CCP, 2° CCP"
"ALTAMURA ALESSANDRO","09/01/2013","15:00","15:02","T","3° CCP"
"MANGONE DOMENICO","09/01/2013","15:00","15:02","T","3° CCP"
"TRICARICO ROBERTO","09/01/2013","15:00","15:02","T","3° CCP"
"GENISIO DOMENICA","09/01/2013","15:00","15:02","T","3° CCP"
"TRONZANO ANDREA","09/01/2013","15:00","15:02","T","3° CCP"
"MUZZARELLI MARCO","09/01/2013","15:00","15:02","T","3° CCP"
"PORCINO GIOVANNI","09/01/2013","15:00","15:02","T","3° CCP"
"AMBROGIO PAOLA","09/01/2013","15:00","15:02","T","3° CCP"
"BERTOLA VITTORIO","09/01/2013","15:00","15:02","T","3° CCP"
"BERTHIER FERDINANDO","09/01/2013","15:00","15:02","T","3° CCP"
"CERVETTI BARBARA INGRID","09/01/2013","15:00","15:02","A","3° CCP"
"D'AMICO ANGELO","09/01/2013","15:00","15:02","A","3° CCP"
"CENTILLO MARIA LUCIA","09/01/2013","16:00","18:00","T","DIRITTI E PARI OPPORTUNITĀ"
"GENISIO DOMENICA","09/01/2013","16:00","18:00","T","DIRITTI E PARI OPPORTUNITĀ"
"LEVI MARTA","09/01/2013","16:00","18:00","T","DIRITTI E PARI OPPORTUNITĀ"
"GRIMALDI MARCO","09/01/2013","16:00","18:00","T","DIRITTI E PARI OPPORTUNITĀ"
"VIALE SILVIO","09/01/2013","16:00","18:00","T","DIRITTI E PARI OPPORTUNITĀ"
"MARRONE MAURIZIO","09/01/2013","16:00","18:00","T","DIRITTI E PARI OPPORTUNITĀ"
"AMBROGIO PAOLA","09/01/2013","16:00","18:00","T","DIRITTI E PARI OPPORTUNITĀ"
"APPENDINO CHIARA","09/01/2013","16:00","18:00","T","DIRITTI E PARI OPPORTUNITĀ"
"CERVETTI BARBARA INGRID","09/01/2013","16:00","18:00","T","DIRITTI E PARI OPPORTUNITĀ"
"D'AMICO ANGELO","09/01/2013","16:00","18:00","T","DIRITTI E PARI OPPORTUNITĀ"
"CENTILLO MARIA LUCIA","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"GENISIO DOMENICA","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"TRONZANO ANDREA","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"LEVI MARTA","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"GRIMALDI MARCO","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"PAOLINO MICHELE","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"VIALE SILVIO","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"VENTURA GIOVANNI","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"MARRONE MAURIZIO","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"AMBROGIO PAOLA","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"LIARDO ENZO","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"APPENDINO CHIARA","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"RICCA FABRIZIO","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"CERVETTI BARBARA INGRID","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"D'AMICO ANGELO","09/01/2013","16:15","18:00","T","DIRITTI E PARI OPPORTUNITĀ, 5° CCP"
"SBRIGLIO GIUSEPPE","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"TRONZANO ANDREA","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"LEVI MARTA","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"GRIMALDI MARCO","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"MUZZARELLI MARCO","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"AMBROGIO PAOLA","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"GRECO LUCCHINA PAOLO","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"LIARDO ENZO","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"BERTOLA VITTORIO","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"CARBONERO ROBERTO","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"ALUNNO GUIDO MARIA","10/01/2013","09:00","11:05","S","6° CCP, 3° CCP"
"CERVETTI BARBARA INGRID","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"D'AMICO ANGELO","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"ONOFRI LAURA","10/01/2013","09:00","11:05","T","6° CCP, 3° CCP"
"CENTILLO MARIA LUCIA","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"SBRIGLIO GIUSEPPE","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"GENISIO DOMENICA","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"LO RUSSO STEFANO","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"TRONZANO ANDREA","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"GRIMALDI MARCO","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"CARRETTA DOMENICO","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"VIALE SILVIO","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"CURTO MICHELE","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"MAGLIANO SILVIO","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"AMBROGIO PAOLA","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"GRECO LUCCHINA PAOLO","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"LIARDO ENZO","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"BERTOLA VITTORIO","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"RICCA FABRIZIO","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"ALUNNO GUIDO MARIA","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"D'AMICO ANGELO","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"ONOFRI LAURA","10/01/2013","11:00","12:45","T","4° CCP, 2° CCP"
"ALTAMURA ALESSANDRO","10/01/2013","12:30","14:20","T","CONTROLLO DI GESTIONE, 1° CCP"
"SBRIGLIO GIUSEPPE","10/01/2013","12:30","14:20","T","CONTROLLO DI GESTIONE, 1° CCP"
"LO RUSSO STEFANO","10/01/2013","12:30","14:20","T","CONTROLLO DI GESTIONE, 1° CCP"
"TRONZANO ANDREA","10/01/2013","12:30","14:20","T","CONTROLLO DI GESTIONE, 1° CCP"
"VENTURA GIOVANNI","10/01/2013","12:30","14:20","T","CONTROLLO DI GESTIONE, 1° CCP"
"CURTO MICHELE","10/01/2013","12:30","14:20","T","CONTROLLO DI GESTIONE, 1° CCP"
"PORCINO GIOVANNI","10/01/2013","12:30","14:20","T","CONTROLLO DI GESTIONE, 1° CCP"
"AMBROGIO PAOLA","10/01/2013","12:30","14:20","T","CONTROLLO DI GESTIONE, 1° CCP"
"APPENDINO CHIARA","10/01/2013","12:30","14:20","T","CONTROLLO DI GESTIONE, 1° CCP"
"CARBONERO ROBERTO","10/01/2013","12:30","14:20","T","CONTROLLO DI GESTIONE, 1° CCP"
"ALUNNO GUIDO MARIA","10/01/2013","12:30","14:20","T","CONTROLLO DI GESTIONE, 1° CCP"
"CERVETTI BARBARA INGRID","10/01/2013","12:30","14:20","A","CONTROLLO DI GESTIONE, 1° CCP"
"MANGONE DOMENICO","10/01/2013","14:00","16:30","T","3° CCP"
"GENISIO DOMENICA","10/01/2013","14:00","16:30","T","3° CCP"
"VENTURA GIOVANNI","10/01/2013","14:00","16:30","S","3° CCP"
"BERTOLA VITTORIO","10/01/2013","14:00","16:30","T","3° CCP"
"CARBONERO ROBERTO","10/01/2013","14:00","16:30","T","3° CCP"
"DELL'UTRI MICHELE","10/01/2013","16:00","18:15","S","2° CCP"
"MANGONE DOMENICO","10/01/2013","16:00","18:15","T","2° CCP"
"SBRIGLIO GIUSEPPE","10/01/2013","16:00","18:15","T","2° CCP"
"CASSIANI LUCA","10/01/2013","16:00","18:15","T","2° CCP"
"LO RUSSO STEFANO","10/01/2013","16:00","18:15","T","2° CCP"
"TRONZANO ANDREA","10/01/2013","16:00","18:15","T","2° CCP"
"GRIMALDI MARCO","10/01/2013","16:00","18:15","T","2° CCP"
"CARRETTA DOMENICO","10/01/2013","16:00","18:15","T","2° CCP"
"PAOLINO MICHELE","10/01/2013","16:00","18:15","A","2° CCP"
"VIALE SILVIO","10/01/2013","16:00","18:15","S","2° CCP"
"VENTURA GIOVANNI","10/01/2013","16:00","18:15","A","2° CCP"
"AMBROGIO PAOLA","10/01/2013","16:00","18:15","T","2° CCP"
"LIARDO ENZO","10/01/2013","16:00","18:15","T","2° CCP"
"BERTOLA VITTORIO","10/01/2013","16:00","18:15","T","2° CCP"
"RICCA FABRIZIO","10/01/2013","16:00","18:15","T","2° CCP"
"CENTILLO MARIA LUCIA","11/01/2013","09:00","11:00","T","5° CCP"
"CASSIANI LUCA","11/01/2013","09:00","11:00","T","5° CCP"
"LO RUSSO STEFANO","11/01/2013","09:00","11:00","A","5° CCP"
"TRONZANO ANDREA","11/01/2013","09:00","11:00","T","5° CCP"
"GRIMALDI MARCO","11/01/2013","09:00","11:00","T","5° CCP"
"CARRETTA DOMENICO","11/01/2013","09:00","11:00","T","5° CCP"
"PAOLINO MICHELE","11/01/2013","09:00","11:00","T","5° CCP"
"MUZZARELLI MARCO","11/01/2013","09:00","11:00","T","5° CCP"
"VENTURA GIOVANNI","11/01/2013","09:00","11:00","T","5° CCP"
"AMBROGIO PAOLA","11/01/2013","09:00","11:00","A","5° CCP"
"LIARDO ENZO","11/01/2013","09:00","11:00","T","5° CCP"
"APPENDINO CHIARA","11/01/2013","09:00","11:00","T","5° CCP"
"RICCA FABRIZIO","11/01/2013","09:00","11:00","T","5° CCP"
"D'AMICO ANGELO","11/01/2013","09:00","11:00","T","5° CCP"
"ALTAMURA ALESSANDRO","11/01/2013","11:00","12:25","T","1° CCP"
"CASSIANI LUCA","11/01/2013","11:00","12:25","S","1° CCP"
"LO RUSSO STEFANO","11/01/2013","11:00","12:25","T","1° CCP"
"TRONZANO ANDREA","11/01/2013","11:00","12:25","A","1° CCP"
"PAOLINO MICHELE","11/01/2013","11:00","12:25","S","1° CCP"
"VENTURA GIOVANNI","11/01/2013","11:00","12:25","T","1° CCP"
"MARRONE MAURIZIO","11/01/2013","11:00","12:25","T","1° CCP"
"AMBROGIO PAOLA","11/01/2013","11:00","12:25","A","1° CCP"
"GRECO LUCCHINA PAOLO","11/01/2013","11:00","12:25","T","1° CCP"
"APPENDINO CHIARA","11/01/2013","11:00","12:25","T","1° CCP"
"CARBONERO ROBERTO","11/01/2013","11:00","12:25","T","1° CCP"
"ALUNNO GUIDO MARIA","11/01/2013","11:00","12:25","T","1° CCP"
"D'AMICO ANGELO","11/01/2013","11:00","12:25","A","1° CCP"
"DELL'UTRI MICHELE","11/01/2013","13:30","15:15","T","CONFERENZA CAPIGRUPPO"
"SBRIGLIO GIUSEPPE","11/01/2013","13:30","15:15","T","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","11/01/2013","13:30","15:15","T","CONFERENZA CAPIGRUPPO"
"FERRARIS GIOVANNI MARIA","11/01/2013","13:30","15:15","T","CONFERENZA CAPIGRUPPO"
"LEVI MARTA","11/01/2013","13:30","15:15","T","CONFERENZA CAPIGRUPPO"
"CURTO MICHELE","11/01/2013","13:30","15:15","T","CONFERENZA CAPIGRUPPO"
"MARRONE MAURIZIO","11/01/2013","13:30","15:15","T","CONFERENZA CAPIGRUPPO"
"BERTOLA VITTORIO","11/01/2013","13:30","15:15","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","11/01/2013","13:30","15:15","T","CONFERENZA CAPIGRUPPO"
"D'AMICO ANGELO","11/01/2013","13:30","15:15","T","CONFERENZA CAPIGRUPPO"
"ALTAMURA ALESSANDRO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"DELL'UTRI MICHELE","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"LEVI-MONTALCINI PIERA","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"MANGONE DOMENICO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"SBRIGLIO GIUSEPPE","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"TRICARICO ROBERTO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"GENISIO DOMENICA","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"CASSIANI LUCA","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"LO RUSSO STEFANO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"MORETTI GABRIELE","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"FERRARIS GIOVANNI MARIA","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"TRONZANO ANDREA","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"LEVI MARTA","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"GRIMALDI MARCO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"FASSINO PIERO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"CARRETTA DOMENICO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"PAOLINO MICHELE","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"VIALE SILVIO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"MUZZARELLI MARCO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"VENTURA GIOVANNI","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"CURTO MICHELE","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"PORCINO GIOVANNI","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"MARRONE MAURIZIO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"MAGLIANO SILVIO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"AMBROGIO PAOLA","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"GRECO LUCCHINA PAOLO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"LIARDO ENZO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"BERTOLA VITTORIO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"APPENDINO CHIARA","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"RICCA FABRIZIO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"CARBONERO ROBERTO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"ALUNNO GUIDO MARIA","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"NOMIS FOSCA","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"BERTHIER FERDINANDO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"CERVETTI BARBARA INGRID","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"D'AMICO ANGELO","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"ONOFRI LAURA","14/01/2013","10:00","21:25","T","CONSIGLIO COMUNALE"
"CENTILLO MARIA LUCIA","15/01/2013","09:00","11:05","T","5° CCP"
"SBRIGLIO GIUSEPPE","15/01/2013","09:00","11:05","T","5° CCP"
"CASSIANI LUCA","15/01/2013","09:00","11:05","T","5° CCP"
"TRONZANO ANDREA","15/01/2013","09:00","11:05","T","5° CCP"
"GRIMALDI MARCO","15/01/2013","09:00","11:05","T","5° CCP"
"CARRETTA DOMENICO","15/01/2013","09:00","11:05","T","5° CCP"
"VENTURA GIOVANNI","15/01/2013","09:00","11:05","T","5° CCP"
"LIARDO ENZO","15/01/2013","09:00","11:05","T","5° CCP"
"RICCA FABRIZIO","15/01/2013","09:00","11:05","T","5° CCP"
"D'AMICO ANGELO","15/01/2013","09:00","11:05","T","5° CCP"
"SBRIGLIO GIUSEPPE","15/01/2013","11:00","11:45","T","LEGALITĀ E CONTRASTO DEI FENOMENI MAFIOSI"
"TRICARICO ROBERTO","15/01/2013","11:00","11:45","T","LEGALITĀ E CONTRASTO DEI FENOMENI MAFIOSI"
"GRIMALDI MARCO","15/01/2013","11:00","11:45","T","LEGALITĀ E CONTRASTO DEI FENOMENI MAFIOSI"
"AMBROGIO PAOLA","15/01/2013","11:00","11:45","T","LEGALITĀ E CONTRASTO DEI FENOMENI MAFIOSI"
"CARBONERO ROBERTO","15/01/2013","11:00","11:45","S","LEGALITĀ E CONTRASTO DEI FENOMENI MAFIOSI"
"CENTILLO MARIA LUCIA","15/01/2013","13:45","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNITĀ"
"SBRIGLIO GIUSEPPE","15/01/2013","13:45","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNITĀ"
"GENISIO DOMENICA","15/01/2013","13:45","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNITĀ"
"GRIMALDI MARCO","15/01/2013","13:45","17:00","T","4° CCP, DIRITTI E PARI OPPORTUNITĀ"
