"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"RUSSI ANDREA","09/01/2017","09:30","10:15","S","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"TISI ELIDE","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"MENSIO FEDERICO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"TRESSO FRANCESCO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"GOSETTO FABIO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"MALANCA ROBERTO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"PAOLI MAURA","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"CURATELLA CATALDO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"IARIA ANTONINO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"LUBATTI CLAUDIO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"ROSSO ROBERTO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"SGANGA VALENTINA","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"CARRETTO DAMIANO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"SICARI FRANCESCO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"AZZARĀ BARBARA","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"GIOVARA MASSIMO","09/01/2017","09:30","10:15","S","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"CANALIS MONICA","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"MAGLIANO SILVIO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"AMORE MONICA","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"FORNARI ANTONIO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"CHESSA MARCO","09/01/2017","09:30","10:15","T","1° CCP, 6° CCP, SERVIZI PUBBLICI LOCALI"
"TRESSO FRANCESCO","09/01/2017","11:30","13:40","T","3° CCP"
"PAOLI MAURA","09/01/2017","11:30","13:40","A","3° CCP"
"FOGLIETTA CHIARA","09/01/2017","11:30","13:40","T","3° CCP"
"TEVERE CARLOTTA","09/01/2017","11:30","13:40","T","3° CCP"
"ROSSO ROBERTO","09/01/2017","11:30","13:40","T","3° CCP"
"AMORE MONICA","09/01/2017","11:30","13:40","A","3° CCP"
"GRIPPO MARIA GRAZIA","09/01/2017","11:30","13:40","T","3° CCP"
"RUSSI ANDREA","09/01/2017","11:30","13:40","T","3° CCP"
"IMBESI SERENA","09/01/2017","11:30","13:40","T","3° CCP"
"MAGLIANO SILVIO","09/01/2017","11:30","13:40","T","3° CCP"
"NAPOLI OSVALDO","09/01/2017","11:30","13:40","T","3° CCP"
"LAVOLTA ENZO","09/01/2017","11:30","13:40","T","3° CCP"
"FORNARI ANTONIO","09/01/2017","11:30","13:40","T","3° CCP"
"MONTALBANO DEBORAH","09/01/2017","11:30","13:40","T","3° CCP"
"ALBANO DANIELA","09/01/2017","11:30","13:40","T","3° CCP"
"TRESSO FRANCESCO","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"TISI ELIDE","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"PAOLI MAURA","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"UNIA ALBERTO","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"MAGLIANO SILVIO","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"ARTESIO ELEONORA","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"GRIPPO MARIA GRAZIA","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"RUSSI ANDREA","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"TEVERE CARLOTTA","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"RICCA FABRIZIO","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"CANALIS MONICA","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"FERRERO VIVIANA","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"MONTALBANO DEBORAH","10/01/2017","11:30","12:45","T","LEGALIT&Agrave"
"TRESSO FRANCESCO","10/01/2017","13:00","13:15","T","CONFERENZA CAPIGRUPPO"
"MORANO ALBERTO","10/01/2017","13:00","13:15","T","CONFERENZA CAPIGRUPPO"
"ARTESIO ELEONORA","10/01/2017","13:00","13:15","T","CONFERENZA CAPIGRUPPO"
"LAVOLTA ENZO","10/01/2017","13:00","13:15","T","CONFERENZA CAPIGRUPPO"
"UNIA ALBERTO","10/01/2017","13:00","13:15","T","CONFERENZA CAPIGRUPPO"
"RICCA FABRIZIO","10/01/2017","13:00","13:15","T","CONFERENZA CAPIGRUPPO"
"IMBESI SERENA","10/01/2017","13:00","13:15","T","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","10/01/2017","13:00","13:15","T","CONFERENZA CAPIGRUPPO"
"ROSSO ROBERTO","10/01/2017","13:00","13:15","T","CONFERENZA CAPIGRUPPO"
"VERSACI FABIO","10/01/2017","13:00","13:15","T","CONFERENZA CAPIGRUPPO"
"MAGLIANO SILVIO","10/01/2017","13:00","13:15","T","CONFERENZA CAPIGRUPPO"
"CARRETTO DAMIANO","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"RICCA FABRIZIO","10/01/2017","14:00","15:30","T","4° CCP"
"TRESSO FRANCESCO","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"CANALIS MONICA","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"GRIPPO MARIA GRAZIA","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"FERRERO VIVIANA","10/01/2017","14:00","15:30","A","4° CCP"
"GRIPPO MARIA GRAZIA","10/01/2017","14:00","15:30","T","4° CCP"
"FORNARI ANTONIO","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"RUSSI ANDREA","10/01/2017","14:00","15:30","T","4° CCP"
"RUSSI ANDREA","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"CHESSA MARCO","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"TRESSO FRANCESCO","10/01/2017","14:00","15:30","T","4° CCP"
"ROSSO ROBERTO","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"LO RUSSO STEFANO","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"TISI ELIDE","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"PAOLI MAURA","10/01/2017","14:00","15:30","T","4° CCP"
"TISI ELIDE","10/01/2017","14:00","15:30","T","4° CCP"
"FERRERO VIVIANA","10/01/2017","14:00","14:30","S","4° CCP, 1° CCP"
"UNIA ALBERTO","10/01/2017","14:00","15:30","T","4° CCP"
"UNIA ALBERTO","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"MONTALBANO DEBORAH","10/01/2017","14:00","15:30","T","4° CCP"
"IMBESI SERENA","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"ROSSO ROBERTO","10/01/2017","14:00","15:30","T","4° CCP"
"MAGLIANO SILVIO","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"RICCA FABRIZIO","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"MONTALBANO DEBORAH","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"LO RUSSO STEFANO","10/01/2017","14:00","15:30","A","4° CCP"
"CANALIS MONICA","10/01/2017","14:00","15:30","T","4° CCP"
"PAOLI MAURA","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"IMBESI SERENA","10/01/2017","14:00","15:30","T","4° CCP"
"SICARI FRANCESCO","10/01/2017","14:00","14:30","T","4° CCP, 1° CCP"
"MAGLIANO SILVIO","10/01/2017","14:00","15:30","T","4° CCP"
"LAVOLTA ENZO","10/01/2017","16:00","17:15","T","6° CCP"
"CURATELLA CATALDO","10/01/2017","16:00","17:15","T","6° CCP"
"AZZARĀ BARBARA","10/01/2017","16:00","17:15","T","6° CCP"
"MAGLIANO SILVIO","10/01/2017","16:00","17:15","T","6° CCP"
"LO RUSSO STEFANO","10/01/2017","16:00","17:15","T","6° CCP"
"GIACOSA CHIARA","10/01/2017","16:00","17:15","T","6° CCP"
"GOSETTO FABIO","10/01/2017","16:00","17:15","T","6° CCP"
"MENSIO FEDERICO","10/01/2017","16:00","17:15","T","6° CCP"
"RICCA FABRIZIO","10/01/2017","16:00","17:15","T","6° CCP"
"LUBATTI CLAUDIO","10/01/2017","16:00","17:15","T","6° CCP"
"SICARI FRANCESCO","10/01/2017","16:00","17:15","T","6° CCP"
"IARIA ANTONINO","10/01/2017","16:00","17:15","T","6° CCP"
"AMORE MONICA","10/01/2017","16:00","17:15","T","6° CCP"
"ROSSO ROBERTO","10/01/2017","16:00","17:15","T","6° CCP"
"TRESSO FRANCESCO","11/01/2017","09:00","10:20","T","1° CCP"
"VERSACI FABIO","11/01/2017","09:00","10:20","A","1° CCP"
"PAOLI MAURA","11/01/2017","09:00","10:20","T","1° CCP"
"MALANCA ROBERTO","11/01/2017","09:00","10:20","T","1° CCP"
"TEVERE CARLOTTA","11/01/2017","09:00","10:20","T","1° CCP"
"ROSSO ROBERTO","11/01/2017","09:00","10:20","T","1° CCP"
"CANALIS MONICA","11/01/2017","09:00","10:20","T","1° CCP"
"FORNARI ANTONIO","11/01/2017","09:00","10:20","T","1° CCP"
"CHESSA MARCO","11/01/2017","09:00","10:20","T","1° CCP"
"MAGLIANO SILVIO","11/01/2017","09:00","10:20","T","1° CCP"
"RICCA FABRIZIO","11/01/2017","09:00","10:20","T","1° CCP"
"TISI ELIDE","11/01/2017","09:00","10:20","T","1° CCP"
"SGANGA VALENTINA","11/01/2017","09:00","10:20","T","1° CCP"
"CARRETTO DAMIANO","11/01/2017","09:00","10:20","T","1° CCP"
"SICARI FRANCESCO","11/01/2017","09:00","10:20","T","1° CCP"
"FOGLIETTA CHIARA","11/01/2017","11:00","12:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"SGANGA VALENTINA","11/01/2017","11:00","12:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","11/01/2017","11:00","12:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CARRETTA DOMENICO","11/01/2017","11:00","12:40","S","DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLI MAURA","11/01/2017","11:00","12:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"FERRERO VIVIANA","11/01/2017","11:00","12:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","11/01/2017","11:00","12:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ARTESIO ELEONORA","11/01/2017","11:00","12:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"BUCCOLO GIOVANNA","11/01/2017","11:00","12:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GOSETTO FABIO","11/01/2017","11:00","12:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"TRESSO FRANCESCO","11/01/2017","11:00","12:40","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"FORNARI ANTONIO","11/01/2017","12:30","13:10","T","CONTROLLO DI GESTIONE"
"CHESSA MARCO","11/01/2017","12:30","13:10","T","CONTROLLO DI GESTIONE"
"RICCA FABRIZIO","11/01/2017","12:30","13:10","T","CONTROLLO DI GESTIONE"
"MALANCA ROBERTO","11/01/2017","12:30","13:10","T","CONTROLLO DI GESTIONE"
"MORANO ALBERTO","11/01/2017","12:30","13:10","T","CONTROLLO DI GESTIONE"
"LUBATTI CLAUDIO","11/01/2017","12:30","13:10","T","CONTROLLO DI GESTIONE"
"LO RUSSO STEFANO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"SGANGA VALENTINA","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"GOSETTO FABIO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"RUSSI ANDREA","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"CURATELLA CATALDO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"RICCA FABRIZIO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"LAVOLTA ENZO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"GRIPPO MARIA GRAZIA","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"TEVERE CARLOTTA","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"UNIA ALBERTO","11/01/2017","14:00","16:00","S","2° CCP, 3° CCP"
"MALANCA ROBERTO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"LUBATTI CLAUDIO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"MAGLIANO SILVIO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"GIOVARA MASSIMO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"CARRETTA DOMENICO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"AMORE MONICA","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"FERRERO VIVIANA","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"FORNARI ANTONIO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"IARIA ANTONINO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"ALBANO DANIELA","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"CARRETTO DAMIANO","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"FOGLIETTA CHIARA","11/01/2017","14:00","16:00","T","2° CCP, 3° CCP"
"ALBANO DANIELA","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"GRIPPO MARIA GRAZIA","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"CANALIS MONICA","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"TRESSO FRANCESCO","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"MENSIO FEDERICO","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"GIOVARA MASSIMO","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"AZZARĀ BARBARA","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"LO RUSSO STEFANO","11/01/2017","16:00","17:00","S","5° CCP, 4° CCP"
"CARRETTA DOMENICO","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"MAGLIANO SILVIO","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"SGANGA VALENTINA","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"FERRERO VIVIANA","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"BUCCOLO GIOVANNA","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"ARTESIO ELEONORA","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"FOGLIETTA CHIARA","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"PAOLI MAURA","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"RICCA FABRIZIO","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"RUSSI ANDREA","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"CHESSA MARCO","11/01/2017","16:00","17:00","T","5° CCP, 4° CCP"
"ALBANO DANIELA","11/01/2017","16:30","17:55","T","5° CCP"
"SGANGA VALENTINA","11/01/2017","16:30","17:55","T","5° CCP"
"CHESSA MARCO","11/01/2017","16:30","17:55","T","5° CCP"
"BUCCOLO GIOVANNA","11/01/2017","16:30","17:55","T","5° CCP"
"CARRETTA DOMENICO","11/01/2017","16:30","17:55","T","5° CCP"
"GIOVARA MASSIMO","11/01/2017","16:30","17:55","T","5° CCP"
"ARTESIO ELEONORA","11/01/2017","16:30","17:55","T","5° CCP"
"AZZARĀ BARBARA","11/01/2017","16:30","17:55","T","5° CCP"
"FOGLIETTA CHIARA","11/01/2017","16:30","17:55","T","5° CCP"
"MENSIO FEDERICO","11/01/2017","16:30","17:55","T","5° CCP"
"FERRERO VIVIANA","11/01/2017","16:30","17:55","T","5° CCP"
"FOGLIETTA CHIARA","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TEVERE CARLOTTA","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GOSETTO FABIO","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CHESSA MARCO","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ARTESIO ELEONORA","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CANALIS MONICA","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GRIPPO MARIA GRAZIA","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RUSSI ANDREA","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"FERRERO VIVIANA","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ALBANO DANIELA","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VERSACI FABIO","12/01/2017","09:30","11:10","A","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TISI ELIDE","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LAVOLTA ENZO","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"SICARI FRANCESCO","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"FORNARI ANTONIO","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CARRETTO DAMIANO","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LO RUSSO STEFANO","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","12/01/2017","09:30","11:10","T","3° CCP, 1° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LAVOLTA ENZO","12/01/2017","11:30","12:40","A","4° CCP"
"GOSETTO FABIO","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"CANALIS MONICA","12/01/2017","11:30","12:40","T","4° CCP"
"RUSSI ANDREA","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"TRESSO FRANCESCO","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"GRIPPO MARIA GRAZIA","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"FORNARI ANTONIO","12/01/2017","11:30","12:40","S","4° CCP"
"CANALIS MONICA","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"RUSSI ANDREA","12/01/2017","11:30","12:40","T","4° CCP"
"FERRERO VIVIANA","12/01/2017","11:30","12:40","A","4° CCP"
"UNIA ALBERTO","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"RICCA FABRIZIO","12/01/2017","11:30","12:40","T","4° CCP"
"AMORE MONICA","12/01/2017","11:30","12:40","A","4° CCP"
"FOGLIETTA CHIARA","12/01/2017","11:30","12:40","S","4° CCP"
"FERRERO VIVIANA","12/01/2017","11:30","12:05","S","4° CCP, 1° CCP, 6° CCP"
"ARTESIO ELEONORA","12/01/2017","11:30","12:40","T","4° CCP"
"SICARI FRANCESCO","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"TISI ELIDE","12/01/2017","11:30","12:40","T","4° CCP"
"MAGLIANO SILVIO","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"ARTESIO ELEONORA","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"NAPOLI OSVALDO","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"TISI ELIDE","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"MENSIO FEDERICO","12/01/2017","11:30","12:40","S","4° CCP"
"LAVOLTA ENZO","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"TRESSO FRANCESCO","12/01/2017","11:30","12:40","T","4° CCP"
"CHESSA MARCO","12/01/2017","11:30","12:40","T","4° CCP"
"SICARI FRANCESCO","12/01/2017","11:30","12:40","A","4° CCP"
"IARIA ANTONINO","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"IARIA ANTONINO","12/01/2017","11:30","12:40","A","4° CCP"
"CHESSA MARCO","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"GRIPPO MARIA GRAZIA","12/01/2017","11:30","12:40","T","4° CCP"
"MENSIO FEDERICO","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"RICCA FABRIZIO","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"LO RUSSO STEFANO","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"UNIA ALBERTO","12/01/2017","11:30","12:40","T","4° CCP"
"FOGLIETTA CHIARA","12/01/2017","11:30","12:05","S","4° CCP, 1° CCP, 6° CCP"
"MAGLIANO SILVIO","12/01/2017","11:30","12:40","T","4° CCP"
"LO RUSSO STEFANO","12/01/2017","11:30","12:40","A","4° CCP"
"NAPOLI OSVALDO","12/01/2017","11:30","12:40","T","4° CCP"
"GOSETTO FABIO","12/01/2017","11:30","12:40","A","4° CCP"
"AMORE MONICA","12/01/2017","11:30","12:05","T","4° CCP, 1° CCP, 6° CCP"
"CHESSA MARCO","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"LAVOLTA ENZO","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"TRESSO FRANCESCO","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"SICARI FRANCESCO","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"IARIA ANTONINO","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"CURATELLA CATALDO","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"AMORE MONICA","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"TEVERE CARLOTTA","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"MENSIO FEDERICO","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"GIOVARA MASSIMO","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"FERRERO VIVIANA","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"CARRETTO DAMIANO","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"CANALIS MONICA","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"RICCA FABRIZIO","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"PAOLI MAURA","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"FORNARI ANTONIO","12/01/2017","14:00","15:50","T","2° CCP, 1° CCP, 6° CCP"
"ALBANO DANIELA","12/01/2017","16:00","16:31","T","SERVIZI PUBBLICI LOCALI"
"LAVOLTA ENZO","12/01/2017","16:00","16:31","T","SERVIZI PUBBLICI LOCALI"
"UNIA ALBERTO","12/01/2017","16:00","16:31","T","SERVIZI PUBBLICI LOCALI"
"CURATELLA CATALDO","12/01/2017","16:00","16:31","T","SERVIZI PUBBLICI LOCALI"
"NAPOLI OSVALDO","12/01/2017","16:00","16:31","T","SERVIZI PUBBLICI LOCALI"
"LO RUSSO STEFANO","12/01/2017","16:00","16:31","T","SERVIZI PUBBLICI LOCALI"
"FORNARI ANTONIO","12/01/2017","16:00","16:31","T","SERVIZI PUBBLICI LOCALI"
"MALANCA ROBERTO","12/01/2017","16:00","16:31","T","SERVIZI PUBBLICI LOCALI"
"RICCA FABRIZIO","12/01/2017","16:00","16:31","T","SERVIZI PUBBLICI LOCALI"
"CARRETTA DOMENICO","12/01/2017","16:00","16:31","T","SERVIZI PUBBLICI LOCALI"
"AMORE MONICA","12/01/2017","16:00","16:31","T","SERVIZI PUBBLICI LOCALI"
"SGANGA VALENTINA","12/01/2017","16:00","16:31","T","SERVIZI PUBBLICI LOCALI"
"SGANGA VALENTINA","13/01/2017","09:00","10:45","T","5° CCP"
"AZZARĀ BARBARA","13/01/2017","09:00","10:45","T","5° CCP"
"RICCA FABRIZIO","13/01/2017","09:00","10:45","T","5° CCP"
"CHESSA MARCO","13/01/2017","09:00","10:45","T","5° CCP"
"FERRERO VIVIANA","13/01/2017","09:00","10:45","T","5° CCP"
"MAGLIANO SILVIO","13/01/2017","09:00","10:45","T","5° CCP"
"MENSIO FEDERICO","13/01/2017","09:00","10:45","T","5° CCP"
"FOGLIETTA CHIARA","13/01/2017","09:00","10:45","T","5° CCP"
"ALBANO DANIELA","13/01/2017","09:00","10:45","T","5° CCP"
"FERRERO VIVIANA","13/01/2017","11:00","12:30","S","6° CCP"
"GIACOSA CHIARA","13/01/2017","11:00","12:30","T","6° CCP"
"CURATELLA CATALDO","13/01/2017","11:00","12:30","T","6° CCP"
"MAGLIANO SILVIO","13/01/2017","11:00","12:30","T","6° CCP"
"GOSETTO FABIO","13/01/2017","11:00","12:30","T","6° CCP"
"MENSIO FEDERICO","13/01/2017","11:00","12:30","T","6° CCP"
"AMORE MONICA","13/01/2017","11:00","12:30","T","6° CCP"
"IARIA ANTONINO","13/01/2017","11:00","12:30","T","6° CCP"
"SICARI FRANCESCO","13/01/2017","11:00","12:30","T","6° CCP"
"AZZARĀ BARBARA","13/01/2017","11:00","12:30","T","6° CCP"
"RICCA FABRIZIO","13/01/2017","11:00","12:30","T","6° CCP"
"IMBESI SERENA","13/01/2017","13:00","13:57","X","CONFERENZA CAPIGRUPPO"
"VERSACI FABIO","13/01/2017","13:00","13:57","X","CONFERENZA CAPIGRUPPO"
"NAPOLI OSVALDO","13/01/2017","13:00","13:57","X","CONFERENZA CAPIGRUPPO"
"LO RUSSO STEFANO","13/01/2017","13:00","13:57","X","CONFERENZA CAPIGRUPPO"
