"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"LA GANGA GIUSEPPE","07/01/2015","09:00","10:10","T","2° CCP"
"CUNTRŌ GIOACCHINO","07/01/2015","09:00","10:10","T","2° CCP"
"BERTOLA VITTORIO","07/01/2015","09:00","10:10","T","2° CCP"
"TRONZANO ANDREA","07/01/2015","09:00","10:10","T","2° CCP"
"TROMBOTTO MAURIZIO","07/01/2015","09:00","10:10","T","2° CCP"
"ALUNNO GUIDO MARIA","07/01/2015","09:00","10:10","T","2° CCP"
"LIARDO ENZO","07/01/2015","09:00","10:10","T","2° CCP"
"CARBONERO ROBERTO","07/01/2015","09:00","10:10","S","2° CCP"
"D'AMICO ANGELO","07/01/2015","09:00","10:10","A","2° CCP"
"PAOLINO MICHELE","07/01/2015","09:00","10:10","S","2° CCP"
"CARRETTA DOMENICO","07/01/2015","09:00","10:10","T","2° CCP"
"TROIANO DARIO","07/01/2015","09:00","10:10","S","2° CCP"
"MAGLIANO SILVIO","07/01/2015","09:00","10:10","A","2° CCP"
"CASSIANI LUCA","07/01/2015","11:00","12:40","S","1° CCP, 6° CCP"
"LA GANGA GIUSEPPE","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"ONOFRI LAURA","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"MAGLIANO SILVIO","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"TROIANO DARIO","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"CURTO MICHELE","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"ALUNNO GUIDO MARIA","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"ARALDI ANDREA","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"GRECO LUCCHINA PAOLO","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"BERTOLA VITTORIO","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"TRONZANO ANDREA","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"D'AMICO ANGELO","07/01/2015","11:00","12:40","A","1° CCP, 6° CCP"
"PAOLINO MICHELE","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"LATERZA VINCENZO","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"ALTAMURA ALESSANDRO","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"APPENDINO CHIARA","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"CARBONERO ROBERTO","07/01/2015","11:00","12:40","T","1° CCP, 6° CCP"
"TROMBOTTO MAURIZIO","07/01/2015","12:30","13:30","T","6° CCP"
"LATERZA VINCENZO","07/01/2015","12:30","13:30","T","6° CCP"
"TROIANO DARIO","07/01/2015","12:30","13:30","T","6° CCP"
"SBRIGLIO GIUSEPPE","07/01/2015","12:30","13:30","T","6° CCP"
"BERTHIER FERDINANDO","07/01/2015","12:30","13:30","T","6° CCP"
"ALUNNO GUIDO MARIA","07/01/2015","12:30","13:30","S","6° CCP"
"LOSPINUSO ROCCO","07/01/2015","12:30","13:30","S","6° CCP"
"TRONZANO ANDREA","07/01/2015","12:30","13:30","T","6° CCP"
"BERTOLA VITTORIO","07/01/2015","12:30","13:30","T","6° CCP"
"CARBONERO ROBERTO","07/01/2015","12:30","13:30","T","6° CCP"
"ALTAMURA ALESSANDRO","07/01/2015","14:30","15:40","T","3° CCP"
"D'AMICO ANGELO","07/01/2015","14:30","15:40","T","3° CCP"
"GENISIO DOMENICA","07/01/2015","14:30","15:40","T","3° CCP"
"CENTILLO MARIA LUCIA","07/01/2015","14:30","15:40","S","3° CCP"
"CARBONERO ROBERTO","07/01/2015","14:30","15:40","T","3° CCP"
"MUZZARELLI MARCO","07/01/2015","14:30","15:40","T","3° CCP"
"VENTURA GIOVANNI","07/01/2015","14:30","15:40","T","3° CCP"
"BERTOLA VITTORIO","07/01/2015","14:30","15:40","T","3° CCP"
"SBRIGLIO GIUSEPPE","07/01/2015","14:30","15:40","T","3° CCP"
"CUNTRŌ GIOACCHINO","07/01/2015","14:30","15:40","T","3° CCP"
"PAOLINO MICHELE","07/01/2015","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","07/01/2015","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"SBRIGLIO GIUSEPPE","07/01/2015","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","07/01/2015","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","07/01/2015","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","07/01/2015","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","07/01/2015","16:00","17:00","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"DELL'UTRI MICHELE","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"CARRETTA DOMENICO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"D'AMICO ANGELO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"ONOFRI LAURA","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
"VIALE SILVIO","08/01/2015","09:00","10:30","T","6° CCP, 1° CCP, 2° CCP, 5° CCP"
