"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"D'AMICO ANGELO","07/01/2014","09:00","10:40","T","5° CCP"
"LIARDO ENZO","07/01/2014","09:00","10:40","T","5° CCP"
"SBRIGLIO GIUSEPPE","07/01/2014","09:00","10:40","T","5° CCP"
"VENTURA GIOVANNI","07/01/2014","09:00","10:40","T","5° CCP"
"TRONZANO ANDREA","07/01/2014","09:00","10:40","T","5° CCP"
"RICCA FABRIZIO","07/01/2014","09:00","10:40","T","5° CCP"
"PORCINO GIOVANNI","07/01/2014","09:00","10:40","T","5° CCP"
"TROIANO DARIO","07/01/2014","09:00","10:40","T","5° CCP"
"GRIMALDI MARCO","07/01/2014","09:00","10:40","T","5° CCP"
"CENTILLO MARIA LUCIA","07/01/2014","09:00","10:40","T","5° CCP"
"ALUNNO GUIDO MARIA","07/01/2014","09:00","10:40","T","5° CCP"
"MARRONE MAURIZIO","07/01/2014","09:00","10:40","T","5° CCP"
"LEVI-MONTALCINI PIERA","07/01/2014","09:00","10:40","T","5° CCP"
"CARRETTA DOMENICO","07/01/2014","09:00","10:40","T","5° CCP"
"CASSIANI LUCA","07/01/2014","09:00","10:40","T","5° CCP"
"RICCA FABRIZIO","07/01/2014","15:30","16:00","T","4° CCP"
"VIALE SILVIO","07/01/2014","15:30","16:00","T","4° CCP"
"TRONZANO ANDREA","07/01/2014","15:30","16:00","T","4° CCP"
"BERTHIER FERDINANDO","07/01/2014","15:30","16:00","T","4° CCP"
"MARRONE MAURIZIO","07/01/2014","15:30","16:00","T","4° CCP"
"GRIMALDI MARCO","07/01/2014","15:30","16:00","S","4° CCP"
"CENTILLO MARIA LUCIA","07/01/2014","15:30","16:00","T","4° CCP"
"MAGLIANO SILVIO","07/01/2014","15:30","16:00","T","4° CCP"
"PAOLINO MICHELE","07/01/2014","15:30","16:00","T","4° CCP"
"SBRIGLIO GIUSEPPE","07/01/2014","15:30","16:00","T","4° CCP"
"PAOLINO MICHELE","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"TRONZANO ANDREA","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"CERVETTI BARBARA INGRID","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"CARBONERO ROBERTO","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"GRECO LUCCHINA PAOLO","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"LA GANGA GIUSEPPE","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"VIALE SILVIO","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"SCANDEREBECH FEDERICA","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"D'AMICO ANGELO","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"ALUNNO GUIDO MARIA","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"BERTOLA VITTORIO","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"ONOFRI LAURA","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"MARRONE MAURIZIO","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"GRIMALDI MARCO","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"CENTILLO MARIA LUCIA","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"BERTHIER FERDINANDO","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"RICCA FABRIZIO","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"MAGLIANO SILVIO","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"ARALDI ANDREA","07/01/2014","16:00","17:15","T","4° CCP, 1° CCP"
"BERTOLA VITTORIO","07/01/2014","16:30","19:05","T","3° CCP"
"VENTURA GIOVANNI","07/01/2014","16:30","19:05","T","3° CCP"
"SCANDEREBECH FEDERICA","07/01/2014","16:30","19:05","T","3° CCP"
"CUNTRŌ GIOACCHINO","07/01/2014","16:30","19:05","T","3° CCP"
"CARBONERO ROBERTO","07/01/2014","16:30","19:05","T","3° CCP"
"MARRONE MAURIZIO","07/01/2014","16:30","19:05","T","3° CCP"
"PAOLINO MICHELE","07/01/2014","16:30","19:05","T","3° CCP"
"SBRIGLIO GIUSEPPE","07/01/2014","16:30","19:05","T","3° CCP"
"CERVETTI BARBARA INGRID","07/01/2014","16:30","19:05","T","3° CCP"
"GRECO LUCCHINA PAOLO","07/01/2014","16:30","19:05","T","3° CCP"
"MUZZARELLI MARCO","07/01/2014","16:30","19:05","T","3° CCP"
"TRONZANO ANDREA","07/01/2014","16:30","19:05","T","3° CCP"
"AMBROGIO PAOLA","08/01/2014","09:00","10:10","T","2° CCP"
"VENTURA GIOVANNI","08/01/2014","09:00","10:10","S","2° CCP"
"ALUNNO GUIDO MARIA","08/01/2014","09:00","10:10","T","2° CCP"
"LEVI MARTA","08/01/2014","09:00","10:10","T","2° CCP"
"LEVI-MONTALCINI PIERA","08/01/2014","09:00","10:10","T","2° CCP"
"LIARDO ENZO","08/01/2014","09:00","10:10","T","2° CCP"
"PORCINO GIOVANNI","08/01/2014","09:00","10:10","T","2° CCP"
"D'AMICO ANGELO","08/01/2014","09:00","10:10","T","2° CCP"
"GRIMALDI MARCO","08/01/2014","09:00","10:10","T","2° CCP"
"BERTOLA VITTORIO","08/01/2014","09:00","10:10","T","2° CCP"
"TROIANO DARIO","08/01/2014","09:00","10:10","T","2° CCP"
"MAGLIANO SILVIO","08/01/2014","09:00","10:10","A","2° CCP"
"CARRETTA DOMENICO","08/01/2014","09:00","10:10","T","2° CCP"
"RICCA FABRIZIO","08/01/2014","09:00","10:10","T","2° CCP"
"TRONZANO ANDREA","08/01/2014","09:00","10:10","T","2° CCP"
"CUNTRŌ GIOACCHINO","08/01/2014","09:00","10:10","T","2° CCP"
"ARALDI ANDREA","08/01/2014","11:00","11:40","T","1° CCP"
"APPENDINO CHIARA","08/01/2014","11:00","11:40","T","1° CCP"
"CARRETTA DOMENICO","08/01/2014","11:00","11:40","A","1° CCP"
"CARBONERO ROBERTO","08/01/2014","11:00","11:40","T","1° CCP"
"MAGLIANO SILVIO","08/01/2014","11:00","11:40","T","1° CCP"
"ALUNNO GUIDO MARIA","08/01/2014","11:00","11:40","A","1° CCP"
"AMBROGIO PAOLA","08/01/2014","11:00","11:40","A","1° CCP"
"CARBONERO ROBERTO","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"LIARDO ENZO","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"MAGLIANO SILVIO","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"LEVI MARTA","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"CARRETTA DOMENICO","08/01/2014","11:30","12:07","S","1° CCP, 3° CCP, 6° CCP"
"TROIANO DARIO","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"ONOFRI LAURA","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"ALUNNO GUIDO MARIA","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"ALTAMURA ALESSANDRO","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"BERTOLA VITTORIO","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"AMBROGIO PAOLA","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"PAOLINO MICHELE","08/01/2014","11:30","12:07","S","1° CCP, 3° CCP, 6° CCP"
"CASSIANI LUCA","08/01/2014","11:30","12:07","S","1° CCP, 3° CCP, 6° CCP"
"ARALDI ANDREA","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"CERVETTI BARBARA INGRID","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"CUNTRŌ GIOACCHINO","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"APPENDINO CHIARA","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"GRECO LUCCHINA PAOLO","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"VENTURA GIOVANNI","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"TRONZANO ANDREA","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"GRIMALDI MARCO","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"LA GANGA GIUSEPPE","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"DELL'UTRI MICHELE","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"D'AMICO ANGELO","08/01/2014","11:30","12:07","T","1° CCP, 3° CCP, 6° CCP"
"LEVI MARTA","08/01/2014","12:30","14:05","T","6° CCP"
"LEVI-MONTALCINI PIERA","08/01/2014","12:30","14:05","A","6° CCP"
"ARALDI ANDREA","08/01/2014","12:30","14:05","T","6° CCP"
"CARBONERO ROBERTO","08/01/2014","12:30","14:05","T","6° CCP"
"AMBROGIO PAOLA","08/01/2014","12:30","14:05","T","6° CCP"
"GRIMALDI MARCO","08/01/2014","12:30","14:05","T","6° CCP"
"SBRIGLIO GIUSEPPE","08/01/2014","12:30","14:05","T","6° CCP"
"BERTHIER FERDINANDO","08/01/2014","12:30","14:05","T","6° CCP"
"LIARDO ENZO","08/01/2014","12:30","14:05","T","6° CCP"
"VIALE SILVIO","08/01/2014","12:30","14:05","T","6° CCP"
"TRONZANO ANDREA","08/01/2014","12:30","14:05","T","6° CCP"
"DELL'UTRI MICHELE","08/01/2014","12:30","14:05","T","6° CCP"
"D'AMICO ANGELO","08/01/2014","12:30","14:05","T","6° CCP"
"BERTOLA VITTORIO","08/01/2014","12:30","14:05","T","6° CCP"
"MUZZARELLI MARCO","08/01/2014","12:30","14:05","T","6° CCP"
"VIALE SILVIO","08/01/2014","13:00","13:33","T","6° CCP, 2° CCP"
"CARBONERO ROBERTO","08/01/2014","13:00","13:33","T","6° CCP, 2° CCP"
"TRONZANO ANDREA","08/01/2014","13:00","13:33","T","6° CCP, 2° CCP"
"MUZZARELLI MARCO","08/01/2014","13:00","13:33","T","6° CCP, 2° CCP"
"D'AMICO ANGELO","08/01/2014","13:00","13:33","T","6° CCP, 2° CCP"
"LEVI MARTA","08/01/2014","13:00","13:33","T","6° CCP, 2° CCP"
"LIARDO ENZO","08/01/2014","13:00","13:33","T","6° CCP, 2° CCP"
"LEVI-MONTALCINI PIERA","08/01/2014","13:00","13:33","T","6° CCP, 2° CCP"
"GRIMALDI MARCO","08/01/2014","13:00","13:33","T","6° CCP, 2° CCP"
"BERTOLA VITTORIO","08/01/2014","13:00","13:33","T","6° CCP, 2° CCP"
"CASSIANI LUCA","08/01/2014","13:00","13:33","T","6° CCP, 2° CCP"
"BERTHIER FERDINANDO","08/01/2014","14:30","16:30","T","3° CCP"
"ALTAMURA ALESSANDRO","08/01/2014","14:30","16:30","T","3° CCP"
"BERTOLA VITTORIO","08/01/2014","14:30","16:30","T","3° CCP"
"MAGLIANO SILVIO","08/01/2014","14:30","16:30","A","3° CCP"
"MUZZARELLI MARCO","08/01/2014","14:30","16:30","T","3° CCP"
"CERVETTI BARBARA INGRID","08/01/2014","14:30","16:30","T","3° CCP"
"CUNTRŌ GIOACCHINO","08/01/2014","14:30","16:30","T","3° CCP"
"CARBONERO ROBERTO","08/01/2014","14:30","16:30","T","3° CCP"
"AMBROGIO PAOLA","08/01/2014","14:30","16:30","T","3° CCP"
"VENTURA GIOVANNI","08/01/2014","14:30","16:30","T","3° CCP"
"TRONZANO ANDREA","08/01/2014","14:30","16:30","T","3° CCP"
"D'AMICO ANGELO","08/01/2014","14:30","16:30","T","3° CCP"
"SBRIGLIO GIUSEPPE","08/01/2014","14:30","16:30","T","3° CCP"
"ALUNNO GUIDO MARIA","08/01/2014","14:30","16:30","T","3° CCP"
"GRECO LUCCHINA PAOLO","08/01/2014","14:30","16:30","T","3° CCP"
"PORCINO GIOVANNI","08/01/2014","14:30","16:30","T","3° CCP"
"GRIMALDI MARCO","08/01/2014","14:30","16:30","T","3° CCP"
"BERTOLA VITTORIO","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LEVI MARTA","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CUNTRŌ GIOACCHINO","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LA GANGA GIUSEPPE","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"APPENDINO CHIARA","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GRECO LUCCHINA PAOLO","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GRIMALDI MARCO","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LEVI-MONTALCINI PIERA","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ALTAMURA ALESSANDRO","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CERVETTI BARBARA INGRID","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"LIARDO ENZO","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"SBRIGLIO GIUSEPPE","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","08/01/2014","16:00","16:35","T","DIRITTI E PARI OPPORTUNIT&Agrave"
"GRECO LUCCHINA PAOLO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MARRONE MAURIZIO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"PORCINO GIOVANNI","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VIALE SILVIO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GRIMALDI MARCO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"D'AMICO ANGELO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CARBONERO ROBERTO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"TROIANO DARIO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LIARDO ENZO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CENTILLO MARIA LUCIA","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MAGLIANO SILVIO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"MUZZARELLI MARCO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CARRETTA DOMENICO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ALUNNO GUIDO MARIA","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"GENISIO DOMENICA","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"BERTOLA VITTORIO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CUNTRŌ GIOACCHINO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"AMBROGIO PAOLA","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"VENTURA GIOVANNI","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ARALDI ANDREA","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"PAOLINO MICHELE","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"LEVI MARTA","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"CERVETTI BARBARA INGRID","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"RICCA FABRIZIO","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"DELL'UTRI MICHELE","09/01/2014","09:00","10:50","T","6° CCP, 1° CCP, 2° CCP, 3° CCP, 4° CCP, 5° CCP, DIRITTI E PARI OPPORTUNIT&Agrave"
"ONOFRI LAURA","09/01/2014","10:30","11:00","T","4° CCP"
"GRECO LUCCHINA PAOLO","09/01/2014","10:30","11:00","T","4° CCP"
"PAOLINO MICHELE","09/01/2014","10:30","11:00","T","4° CCP"
"DELL'UTRI MICHELE","09/01/2014","10:30","11:00","T","4° CCP"
"BERTOLA VITTORIO","09/01/2014","10:30","11:00","T","4° CCP"
"VIALE SILVIO","09/01/2014","10:30","11:00","T","4° CCP"
"GENISIO DOMENICA","09/01/2014","10:30","11:00","T","4° CCP"
"CENTILLO MARIA LUCIA","09/01/2014","10:30","11:00","T","4° CCP"
"CERVETTI BARBARA INGRID","09/01/2014","10:30","11:00","T","4° CCP"
"MAGLIANO SILVIO","09/01/2014","10:30","11:00","T","4° CCP"
"GRIMALDI MARCO","09/01/2014","10:30","11:00","A","4° CCP"
"CUNTRŌ GIOACCHINO","09/01/2014","10:30","11:00","A","4° CCP"
"AMBROGIO PAOLA","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"DELL'UTRI MICHELE","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"D'AMICO ANGELO","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"VENTURA GIOVANNI","09/01/2014","11:00","12:40","A","4° CCP, 2° CCP"
"CARRETTA DOMENICO","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"CARBONERO ROBERTO","09/01/2014","11:00","12:40","S","4° CCP, 2° CCP"
"GRECO LUCCHINA PAOLO","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"TROIANO DARIO","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"MARRONE MAURIZIO","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"CENTILLO MARIA LUCIA","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"ONOFRI LAURA","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"PAOLINO MICHELE","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"ALUNNO GUIDO MARIA","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"LIARDO ENZO","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"GENISIO DOMENICA","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"MAGLIANO SILVIO","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"CUNTRŌ GIOACCHINO","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"LA GANGA GIUSEPPE","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"CERVETTI BARBARA INGRID","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"VIALE SILVIO","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"BERTOLA VITTORIO","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"GRIMALDI MARCO","09/01/2014","11:00","12:40","T","4° CCP, 2° CCP"
"ARALDI ANDREA","09/01/2014","12:30","14:50","T","CONTROLLO DI GESTIONE"
"CARBONERO ROBERTO","09/01/2014","12:30","14:50","T","CONTROLLO DI GESTIONE"
"GRECO LUCCHINA PAOLO","09/01/2014","12:30","14:50","T","CONTROLLO DI GESTIONE"
"PAOLINO MICHELE","09/01/2014","12:30","14:50","A","CONTROLLO DI GESTIONE"
"SBRIGLIO GIUSEPPE","09/01/2014","12:30","14:50","T","CONTROLLO DI GESTIONE"
"GENISIO DOMENICA","09/01/2014","12:30","14:50","A","CONTROLLO DI GESTIONE"
"ALUNNO GUIDO MARIA","09/01/2014","12:30","14:50","A","CONTROLLO DI GESTIONE"
"LIARDO ENZO","09/01/2014","12:30","14:50","A","CONTROLLO DI GESTIONE"
"VENTURA GIOVANNI","09/01/2014","12:30","14:50","T","CONTROLLO DI GESTIONE"
"TROIANO DARIO","09/01/2014","12:30","14:50","T","CONTROLLO DI GESTIONE"
"TRONZANO ANDREA","09/01/2014","12:30","14:50","T","CONTROLLO DI GESTIONE"
"ALTAMURA ALESSANDRO","09/01/2014","12:30","14:50","T","CONTROLLO DI GESTIONE"
"D'AMICO ANGELO","09/01/2014","12:30","14:50","T","CONTROLLO DI GESTIONE"
"APPENDINO CHIARA","09/01/2014","12:30","14:50","T","CONTROLLO DI GESTIONE"
"AMBROGIO PAOLA","09/01/2014","12:30","14:50","T","CONTROLLO DI GESTIONE"
"GRIMALDI MARCO","09/01/2014","12:30","14:50","S","CONTROLLO DI GESTIONE"
"LEVI-MONTALCINI PIERA","09/01/2014","12:30","14:50","T","CONTROLLO DI GESTIONE"
"CARBONERO ROBERTO","09/01/2014","14:00","16:15","T","3° CCP"
"GRIMALDI MARCO","09/01/2014","14:00","16:15","T","3° CCP"
"AMBROGIO PAOLA","09/01/2014","14:00","16:15","T","3° CCP"
"GENISIO DOMENICA","09/01/2014","14:00","16:15","T","3° CCP"
"ALTAMURA ALESSANDRO","09/01/2014","14:00","16:15","T","3° CCP"
"D'AMICO ANGELO","09/01/2014","14:00","16:15","T","3° CCP"
"MUZZARELLI MARCO","09/01/2014","14:00","16:15","T","3° CCP"
"LIARDO ENZO","09/01/2014","14:00","16:15","T","3° CCP"
"TRONZANO ANDREA","09/01/2014","14:00","16:15","T","3° CCP"
"CUNTRŌ GIOACCHINO","09/01/2014","14:00","16:15","T","3° CCP"
"ARALDI ANDREA","09/01/2014","14:00","16:15","A","3° CCP"
"VENTURA GIOVANNI","09/01/2014","14:00","16:15","T","3° CCP"
"BERTOLA VITTORIO","09/01/2014","14:00","16:15","T","3° CCP"
"SCANDEREBECH FEDERICA","09/01/2014","14:00","16:15","T","3° CCP"
"MARRONE MAURIZIO","09/01/2014","14:00","16:15","A","3° CCP"
"SBRIGLIO GIUSEPPE","09/01/2014","14:00","16:15","T","3° CCP"
"ALUNNO GUIDO MARIA","09/01/2014","16:00","17:55","T","2° CCP"
"LIARDO ENZO","09/01/2014","16:00","17:55","T","2° CCP"
"GRIMALDI MARCO","09/01/2014","16:00","17:55","T","2° CCP"
"TRONZANO ANDREA","09/01/2014","16:00","17:55","T","2° CCP"
"LEVI-MONTALCINI PIERA","09/01/2014","16:00","17:55","T","2° CCP"
"LA GANGA GIUSEPPE","09/01/2014","16:00","17:55","T","2° CCP"
"BERTOLA VITTORIO","09/01/2014","16:00","17:55","T","2° CCP"
"CARRETTA DOMENICO","09/01/2014","16:00","17:55","T","2° CCP"
"SCANDEREBECH FEDERICA","09/01/2014","16:00","17:55","T","2° CCP"
"SBRIGLIO GIUSEPPE","09/01/2014","16:00","17:55","T","2° CCP"
"RICCA FABRIZIO","09/01/2014","16:00","17:55","T","2° CCP"
"VENTURA GIOVANNI","09/01/2014","16:00","17:55","A","2° CCP"
"LEVI MARTA","09/01/2014","16:00","17:55","T","2° CCP"
"CASSIANI LUCA","09/01/2014","16:00","17:55","T","2° CCP"
"CUNTRŌ GIOACCHINO","09/01/2014","16:00","17:55","T","2° CCP"
"CENTILLO MARIA LUCIA","10/01/2014","09:00","10:45","T","5° CCP"
"RICCA FABRIZIO","10/01/2014","09:00","10:45","T","5° CCP"
"VENTURA GIOVANNI","10/01/2014","09:00","10:45","T","5° CCP"
"GRIMALDI MARCO","10/01/2014","09:00","10:45","T","5° CCP"
"LEVI-MONTALCINI PIERA","10/01/2014","09:00","10:45","T","5° CCP"
"PORCINO GIOVANNI","10/01/2014","09:00","10:45","T","5° CCP"
"D'AMICO ANGELO","10/01/2014","09:00","10:45","T","5° CCP"
"CARRETTA DOMENICO","10/01/2014","09:00","10:45","T","5° CCP"
"CASSIANI LUCA","10/01/2014","09:00","10:45","T","5° CCP"
"LIARDO ENZO","10/01/2014","09:00","10:45","T","5° CCP"
"PAOLINO MICHELE","10/01/2014","09:00","10:45","T","5° CCP"
"TRONZANO ANDREA","10/01/2014","09:00","10:45","T","5° CCP"
"GRECO LUCCHINA PAOLO","10/01/2014","10:30","11:10","T","1° CCP"
"TRONZANO ANDREA","10/01/2014","10:30","11:10","T","1° CCP"
"ALTAMURA ALESSANDRO","10/01/2014","10:30","11:10","T","1° CCP"
"CERVETTI BARBARA INGRID","10/01/2014","10:30","11:10","T","1° CCP"
"APPENDINO CHIARA","10/01/2014","10:30","11:10","T","1° CCP"
"GRIMALDI MARCO","10/01/2014","10:30","11:10","A","1° CCP"
