"NOMINATIVO","DATA","ORA_INIZIO","ORA_TERMINE","TITOLO","COMMISSIONI"
"LATERZA VINCENZO","07/01/2016","09:00","11:50","T","6° CCP"
"CARBONERO ROBERTO","07/01/2016","09:00","11:50","T","6° CCP"
"TRONZANO ANDREA","07/01/2016","09:00","11:50","T","6° CCP"
"PAOLINO MICHELE","07/01/2016","09:00","11:50","T","6° CCP"
"LEVI-MONTALCINI PIERA","07/01/2016","09:00","11:50","T","6° CCP"
"CENTILLO MARIA LUCIA","07/01/2016","09:00","11:50","S","6° CCP"
"VIALE SILVIO","07/01/2016","09:00","11:50","T","6° CCP"
"TROIANO DARIO","07/01/2016","09:00","11:50","T","6° CCP"
"LIARDO ENZO","07/01/2016","09:00","11:50","T","6° CCP"
"D'AMICO ANGELO","07/01/2016","09:00","11:50","A","6° CCP"
"BERTHIER FERDINANDO","07/01/2016","09:00","11:50","T","6° CCP"
"LOSPINUSO ROCCO","07/01/2016","09:00","11:50","S","6° CCP"
"TROMBOTTO MAURIZIO","07/01/2016","09:00","11:50","T","6° CCP"
"MUZZARELLI MARCO","07/01/2016","09:00","11:50","T","6° CCP"
"VENTURA GIOVANNI","07/01/2016","12:30","13:00","T","CONTROLLO DI GESTIONE"
"TROIANO DARIO","07/01/2016","12:30","13:00","S","CONTROLLO DI GESTIONE"
"CARBONERO ROBERTO","07/01/2016","12:30","13:00","T","CONTROLLO DI GESTIONE"
"CURTO MICHELE","07/01/2016","12:30","13:00","T","CONTROLLO DI GESTIONE"
"FURNARI RAFFAELLA","07/01/2016","12:30","13:00","S","CONTROLLO DI GESTIONE"
"LEVI-MONTALCINI PIERA","07/01/2016","12:30","13:00","T","CONTROLLO DI GESTIONE"
"SBRIGLIO GIUSEPPE","07/01/2016","12:30","13:00","T","CONTROLLO DI GESTIONE"
"ALTAMURA ALESSANDRO","07/01/2016","12:30","13:00","T","CONTROLLO DI GESTIONE"
"MAGLIANO SILVIO","07/01/2016","12:30","13:00","T","CONTROLLO DI GESTIONE"
"D'AMICO ANGELO","07/01/2016","12:30","13:00","T","CONTROLLO DI GESTIONE"
"BERTHIER FERDINANDO","07/01/2016","14:30","15:15","T","3° CCP"
"SBRIGLIO GIUSEPPE","07/01/2016","14:30","15:15","T","3° CCP"
"PAOLINO MICHELE","07/01/2016","14:30","15:15","T","3° CCP"
"VIALE SILVIO","07/01/2016","14:30","15:15","S","3° CCP"
"ALTAMURA ALESSANDRO","07/01/2016","14:30","15:15","T","3° CCP"
"FURNARI RAFFAELLA","07/01/2016","14:30","15:15","S","3° CCP"
"CARBONERO ROBERTO","07/01/2016","14:30","15:15","T","3° CCP"
"D'AMICO ANGELO","07/01/2016","14:30","15:15","T","3° CCP"
"CURTO MICHELE","07/01/2016","14:30","15:15","T","3° CCP"
"MUZZARELLI MARCO","07/01/2016","14:30","15:15","T","3° CCP"
"GENISIO DOMENICA","07/01/2016","14:30","15:15","T","3° CCP"
"MAGLIANO SILVIO","07/01/2016","14:30","15:15","T","3° CCP"
"TRONZANO ANDREA","07/01/2016","14:30","15:15","A","3° CCP"
"SCANDEREBECH FEDERICA","07/01/2016","14:30","15:15","T","3° CCP"
"VENTURA GIOVANNI","07/01/2016","14:30","15:15","T","3° CCP"
"LIARDO ENZO","07/01/2016","16:00","17:20","T","2° CCP"
"CARBONERO ROBERTO","07/01/2016","16:00","17:20","S","2° CCP"
"VIALE SILVIO","07/01/2016","16:00","17:20","S","2° CCP"
"ALUNNO GUIDO MARIA","07/01/2016","16:00","17:20","T","2° CCP"
"LEVI-MONTALCINI PIERA","07/01/2016","16:00","17:20","T","2° CCP"
"SBRIGLIO GIUSEPPE","07/01/2016","16:00","17:20","T","2° CCP"
"CASSIANI LUCA","07/01/2016","16:00","17:20","T","2° CCP"
"LA GANGA GIUSEPPE","07/01/2016","16:00","17:20","T","2° CCP"
"TROIANO DARIO","07/01/2016","16:00","17:20","S","2° CCP"
"TRONZANO ANDREA","07/01/2016","16:00","17:20","T","2° CCP"
"D'AMICO ANGELO","07/01/2016","16:00","17:20","A","2° CCP"
"SCANDEREBECH FEDERICA","07/01/2016","16:00","17:20","S","2° CCP"
"CENTILLO MARIA LUCIA","08/01/2016","09:00","11:00","T","5° CCP"
"SBRIGLIO GIUSEPPE","08/01/2016","09:00","11:00","T","5° CCP"
"CASSIANI LUCA","08/01/2016","09:00","11:00","T","5° CCP"
"CARBONERO ROBERTO","08/01/2016","09:00","11:00","S","5° CCP"
"TROMBOTTO MAURIZIO","08/01/2016","09:00","11:00","T","5° CCP"
"VENTURA GIOVANNI","08/01/2016","09:00","11:00","T","5° CCP"
"LEVI-MONTALCINI PIERA","08/01/2016","09:00","11:00","T","5° CCP"
"LATERZA VINCENZO","08/01/2016","09:00","11:00","T","5° CCP"
"ONOFRI LAURA","08/01/2016","09:00","11:00","T","5° CCP"
"LIARDO ENZO","08/01/2016","09:00","11:00","S","5° CCP"
"SCANDEREBECH FEDERICA","08/01/2016","11:00","11:50","T","1° CCP"
"SBRIGLIO GIUSEPPE","08/01/2016","11:00","11:50","T","1° CCP"
"ALTAMURA ALESSANDRO","08/01/2016","11:00","11:50","T","1° CCP"
"CENTILLO MARIA LUCIA","08/01/2016","11:00","11:50","S","1° CCP"
"LA GANGA GIUSEPPE","08/01/2016","11:00","11:50","T","1° CCP"
"PAOLINO MICHELE","08/01/2016","11:00","11:50","S","1° CCP"
"TRONZANO ANDREA","08/01/2016","11:00","11:50","T","1° CCP"
"CARBONERO ROBERTO","08/01/2016","11:00","11:50","T","1° CCP"
