CODICE;OGGETTO;DATA_GIUNTA;DATA_CONSIGLIO
P201900015;REGOLAMENTO PUBBLICHE AFFISSIONI. NORME TECNICHE PER IL COLLOCAMENTO DEI MEZZI PUBBLICITARI N. 148. MODIFICHE PARZIALI.;08/01/2019;
I201900020;"SU BARATTOLO L'ENNESIMA BUGIA DELLA GIUNTA APPENDINO" PRESENTATA IN DATA 7 GENNAIO 2019 - PRIMO FIRMATARIO LAVOLTA.;;
I201900021;"ATTIVIT� DI VENDITA E LIBERO SCAMBIO E MERCATI PERIODICI TEMATICI IN BORGO DORA" PRESENTATA IN DATA 7 GENNAIO 2019 - PRIMA FIRMATARIA ARTESIO.;;
I201900022;"DEGRADO E SPORCIZIA PRESSO I GIARDINI DI VIA DENZA/VIA ALIMONDA" PRESENTATA IN DATA 7 GENNAIO 2019 - PRIMO FIRMATARIO RICCA.;;
I201900023;"PULIZIA IN STRADA VICINALE BELLACOMBA 258. RITORNO AL PASSATO" PRESENTATA IN DATA 7 GENNAIO 2019 - PRIMA FIRMATARIO RICCA.;;
I201900031;"VIADOTTO CORSO SACCO E VANZETTI. A PARELLA TRAFFICO IN TILT" PRESENTATA IN DATA 8 GENNAIO 2019 - PRIMO FIRMATARIO LAVOLTA.;;
I201900032;"EFFETTI LEGGE 132/2018" PRESENTATA IN DATA 8 GENNAIO 2019 - PRIMO FIRMATARIO LO RUSSO.;;
M201900046;"TASER - PISTOLE AD IMPULSI ELETTRICI IN DOTAZIONE ALLE POLIZIE MUNICIPALI DEI COMUNI" PRESENTATA IN DATA 9 GENNAIO 2019 - PRIMO FIRMATARIO LAVOLTA.;;
S201900053;"RICADUTE DELLA LEGGE 132 DEL 1 DICEMBRE 2018 'DISPOSIZIONI URGENTI IN MATERIA DI PROTEZIONE INTERNAZIONALE E IMMIGRAZIONE, SICUREZZA PUBBLICA'" PRESENTATA IN DATA 9 GENNAIO 2019 - PRIMO FIRMATARIO TRESSO.;;
M201900071;"ISTITUZIONE DI UNA CABINA DI REGIA PER IL CONTROLLO DEL SERVIZIO DI TRASPORTO DISABILI" PRESENTATA IN DATA 10 GENNAIO 2019 - PRIMO FIRMATARIO TRESSO.;;
I201900072;"GTT RIDUCE LA FREQUENZA DEL METR� NELLE ORE DI PUNTA" PRESENTATA IN DATA 10 GENNAIO 2019 - PRIMO FIRMATARIO LAVOLTA.;;
