"eta_annuale_femmine";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8"
0;216;313;343;285;385;346;261;343
1;232;404;358;307;407;408;267;372
2;231;409;409;333;439;434;269;395
3;243;403;401;319;424;429;267;394
4;269;403;363;351;481;461;317;455
5;243;445;396;335;494;459;279;413
6;260;429;400;343;435;452;297;474
7;278;464;459;361;529;493;373;443
8;264;472;463;339;486;474;331;490
9;305;506;428;338;559;486;331;481
10;303;509;464;378;512;460;348;487
11;309;527;480;370;517;494;353;458
12;300;533;474;424;552;492;342;513
13;324;543;472;370;546;484;368;499
14;281;568;473;366;528;490;341;515
15;304;529;444;391;484;471;347;488
16;335;537;488;365;493;458;332;492
17;304;558;447;376;507;441;299;479
18;336;605;455;393;467;462;337;496
19;323;568;446;366;492;466;326;513
20;338;538;448;383;504;467;349;510
21;345;609;487;363;543;501;357;546
22;354;546;487;369;518;489;352;502
23;353;566;542;370;563;496;355;582
24;319;588;522;391;581;548;376;574
25;388;578;557;414;578;474;423;564
26;418;581;585;432;532;460;382;627
27;397;659;579;480;587;472;420;616
28;474;680;634;507;592;557;513;661
29;469;642;734;562;649;520;465;689
30;480;652;685;585;654;551;517;653
31;525;715;736;600;669;518;511;755
32;511;718;752;582;684;593;532;725
33;435;718;702;632;662;531;506;727
34;480;707;718;587;670;559;541;715
35;440;691;691;587;674;569;493;746
36;499;686;736;596;692;591;592;722
37;486;725;752;632;704;616;543;736
38;458;726;731;594;721;582;529;828
39;435;722;779;608;750;580;558;789
40;464;699;762;630;738;647;545;747
41;506;743;738;638;779;645;550;774
42;515;759;767;635;727;642;574;710
43;527;768;844;668;840;709;610;841
44;532;902;806;714;852;699;577;901
45;517;928;909;766;870;714;621;832
46;586;968;964;759;941;796;623;977
47;633;1046;996;804;1012;796;698;962
48;639;1078;1047;784;954;768;666;1040
49;676;1108;931;882;955;813;712;995
50;674;1051;1043;830;1012;840;684;1107
51;686;1112;1023;806;1001;842;675;1055
52;644;1182;1031;809;1029;871;642;1015
53;691;1141;991;787;1015;875;638;1100
54;661;1194;1045;786;1017;799;730;1069
55;679;1150;1050;733;945;830;610;1111
56;674;1128;1009;758;972;801;671;973
57;692;1166;1021;798;974;820;644;1115
58;646;1095;984;762;950;747;666;997
59;609;1036;941;708;883;768;599;929
60;532;1051;922;733;883;752;553;956
61;527;983;879;662;885;690;589;889
62;565;960;838;638;862;719;569;911
63;538;978;853;649;863;663;564;823
64;506;893;831;675;888;664;541;833
65;507;874;836;581;769;695;510;882
66;487;853;799;566;762;631;501;810
67;506;826;736;609;757;629;534;769
68;491;830;786;604;700;602;435;804
69;465;851;741;591;709;532;514;769
70;445;847;790;556;745;589;459;758
71;462;864;787;566;817;560;471;857
72;469;883;769;583;729;603;510;796
73;532;968;823;615;759;702;546;919
74;559;936;898;605;804;611;478;852
75;517;958;852;654;781;609;555;925
76;385;718;660;439;622;513;369;717
77;442;834;659;506;647;530;421;696
78;410;834;679;494;628;570;451;711
79;391;897;680;487;614;545;387;761
80;407;901;721;475;574;498;399;720
81;446;997;761;502;670;565;481;802
82;383;940;704;512;700;577;445;725
83;403;937;694;495;598;520;418;729
84;349;836;618;430;590;481;398;658
85;302;759;546;398;550;405;371;599
86;266;734;529;348;533;407;334;590
87;252;656;457;377;461;357;316;531
88;225;586;388;313;393;302;261;472
89;218;478;394;283;357;266;238;414
90;194;462;321;270;282;234;202;402
91;180;395;315;224;275;195;214;357
92;137;299;231;176;182;146;173;279
93;110;232;192;140;155;127;98;217
94;70;179;141;116;113;76;101;154
95;66;129;114;81;90;65;55;126
96;44;93;80;62;64;53;42;88
97;67;67;54;53;43;24;38;60
98;28;43;41;31;21;25;28;43
99;18;42;25;23;19;11;17;32
100;19;26;27;13;15;10;17;25
101;9;7;14;15;9;6;6;14
102;5;8;4;7;1;2;3;2
103;5;2;1;5;2;3;1;5
104;1;3;;2;;;1;3
105;;;;1;1;;;2
106;2;;2;1;2;1;;1
108;;;;;;;;1
111;;1;;;1;;;
