"eta_annuale_maschi";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8"
0;227;338;357;278;372;377;270;380
1;258;392;429;319;461;383;298;379
2;242;397;414;314;500;471;300;411
3;218;446;386;340;501;445;287;434
4;268;450;436;386;490;483;326;422
5;250;462;410;370;534;472;334;449
6;283;525;468;393;530;498;339;477
7;301;451;418;370;535;520;325;482
8;287;494;450;377;578;494;352;526
9;302;541;471;391;529;500;335;473
10;312;518;491;406;558;543;334;489
11;297;512;510;418;577;527;375;506
12;345;602;465;428;606;532;369;563
13;340;535;494;427;568;538;350;558
14;294;581;510;397;558;536;370;534
15;327;607;488;380;550;515;347;547
16;339;594;532;415;517;464;371;525
17;321;572;473;390;567;534;334;537
18;321;596;475;416;529;507;360;507
19;364;578;482;378;553;474;334;530
20;345;560;495;356;594;543;348;487
21;378;663;561;400;550;561;408;572
22;374;617;568;434;618;583;413;584
23;431;587;614;439;602;554;403;586
24;416;615;584;411;564;590;440;644
25;391;626;668;445;626;575;481;613
26;409;668;723;471;537;570;485;661
27;451;648;680;504;626;592;484;700
28;519;716;652;502;636;583;495;695
29;540;716;796;556;654;595;544;780
30;566;706;795;590;597;566;537;789
31;591;781;747;611;649;652;595;770
32;530;754;766;565;684;588;591;755
33;542;737;800;649;718;625;570;802
34;521;702;742;608;684;583;582;697
35;535;699;773;607;694;633;560;768
36;529;728;789;573;711;611;604;752
37;484;675;747;593;681;612;581;706
38;516;692;731;620;708;622;564;745
39;458;707;753;591;780;591;572;753
40;476;699;725;622;725;656;530;718
41;522;665;694;611;783;711;579;710
42;507;743;775;651;764;729;570;727
43;519;775;743;633;852;754;596;759
44;551;735;808;662;877;790;578;766
45;559;851;811;682;909;789;605;783
46;589;963;869;718;934;806;635;867
47;645;954;929;773;1007;863;658;900
48;624;999;989;719;949;825;639;935
49;670;986;969;788;1009;837;654;983
50;629;1072;907;743;1014;836;649;996
51;642;1034;930;754;995;902;693;921
52;662;1031;950;755;972;848;656;960
53;674;1130;940;738;942;897;663;970
54;662;1052;926;714;959;861;628;934
55;671;1056;883;729;963;843;636;942
56;668;1065;918;688;909;794;602;909
57;642;1089;780;720;952;799;606;932
58;586;1033;863;667;879;791;553;852
59;639;913;754;647;826;680;541;818
60;593;896;731;610;827;673;542;818
61;551;841;707;612;792;646;526;826
62;535;870;746;546;775;666;521;737
63;510;809;697;613;736;610;469;737
64;479;777;768;558;714;588;469;763
65;522;782;698;520;745;565;428;709
66;442;745;683;528;655;535;461;681
67;441;703;638;476;656;570;422;636
68;416;693;581;440;629;499;409;664
69;432;687;609;459;616;475;389;608
70;367;658;574;485;595;475;399;582
71;425;665;583;489;600;461;384;642
72;430;642;641;498;595;478;364;653
73;413;725;693;475;632;526;427;697
74;421;725;661;459;654;519;391;701
75;432;759;664;469;612;518;426;732
76;312;532;469;382;512;414;278;540
77;324;628;486;359;487;391;316;500
78;326;564;514;368;457;412;295;509
79;298;566;502;374;440;393;323;561
80;309;555;514;328;434;365;294;543
81;303;660;553;391;464;408;314;565
82;274;650;489;351;456;365;278;540
83;273;615;457;330;471;363;290;494
84;200;554;397;267;410;290;228;427
85;180;523;346;231;355;264;191;361
86;147;431;330;214;295;227;194;344
87;145;343;266;186;248;237;167;285
88;132;294;216;144;215;160;125;248
89;103;277;175;131;174;147;110;231
90;74;236;148;116;150;138;107;202
91;70;187;139;83;140;110;80;163
92;52;141;103;58;83;60;44;116
93;39;99;62;54;61;53;36;86
94;21;82;50;37;34;32;34;60
95;25;57;32;27;27;14;23;38
96;21;22;18;13;17;12;9;21
97;5;12;22;10;11;9;9;16
98;7;13;15;6;4;5;2;15
99;4;9;11;5;7;2;3;7
100;3;7;;1;2;;2;6
101;2;5;;1;2;1;2;3
102;1;;1;;;1;;
103;1;1;1;;;;;
104;;;1;1;;;;
105;1;1;1;;;;;1
106;;;;;;;;1
