"Eta_annuale_Maschi",1,2,3,4,5,6,7,8
0,226,372,394,298,449,438,281,373
1,224,442,425,345,499,443,304,440
2,263,438,466,395,516,487,337,451
3,251,452,423,369,561,472,349,441
4,293,510,495,405,547,508,344,488
5,312,444,448,373,548,515,329,496
6,298,497,453,374,567,511,364,514
7,297,543,495,389,539,522,356,478
8,320,514,501,424,563,539,346,496
9,291,507,521,426,596,541,379,521
10,337,600,473,431,603,537,386,572
11,337,535,508,436,573,542,364,554
12,294,569,520,395,562,544,374,548
13,322,599,487,386,550,508,357,529
14,336,578,532,420,516,460,382,540
15,323,557,486,395,563,516,340,553
16,330,596,471,400,521,496,353,488
17,361,566,473,369,531,453,326,526
18,330,537,477,350,575,518,337,481
19,337,637,506,393,549,532,380,556
20,366,598,541,411,584,558,378,558
21,407,577,577,431,589,546,373,566
22,389,613,516,407,568,557,395,564
23,347,610,586,405,607,543,424,534
24,341,636,622,409,532,565,434,601
25,377,617,585,476,594,552,427,632
26,440,668,601,462,621,563,423,603
27,479,678,668,524,653,572,493,739
28,503,676,701,561,606,550,476,750
29,516,764,729,561,653,610,557,717
30,505,732,711,568,692,598,562,775
31,545,722,754,610,714,602,541,761
32,497,696,704,593,684,565,563,712
33,528,693,777,602,697,612,567,766
34,505,718,799,578,709,599,604,716
35,513,690,717,585,690,616,557,713
36,511,708,733,603,721,614,560,737
37,446,700,782,612,777,601,553,750
38,474,707,736,631,755,640,531,712
39,506,679,714,619,781,719,594,707
40,493,737,771,659,765,743,584,756
41,507,773,760,643,865,758,595,788
42,553,743,845,678,889,781,612,777
43,562,843,819,702,929,792,596,805
44,569,961,890,734,955,815,650,865
45,636,960,958,791,1030,878,664,890
46,619,993,1014,726,959,840,663,938
47,658,976,978,802,1010,828,672,999
48,646,1050,936,760,1042,841,662,995
49,637,1036,955,753,1012,914,726,930
50,662,1026,971,782,986,867,674,965
51,666,1143,964,744,952,909,684,970
52,655,1060,923,725,972,866,651,963
53,655,1047,908,748,962,865,654,939
54,663,1066,921,699,916,820,619,910
55,636,1109,815,738,964,806,625,951
56,591,1014,877,693,899,799,569,872
57,635,922,764,642,839,698,568,838
58,585,915,746,619,843,690,557,841
59,576,867,717,626,812,661,540,839
60,560,897,782,576,795,699,540,737
61,524,829,734,616,771,636,480,758
62,501,793,808,570,738,596,490,779
63,545,805,732,546,764,571,445,730
64,451,762,704,543,683,566,480,696
65,460,717,664,488,675,597,447,646
66,435,722,593,470,658,518,419,675
67,440,706,629,487,635,493,400,657
68,373,679,614,510,617,498,437,606
69,440,687,620,501,622,484,394,675
70,444,678,687,520,633,502,394,669
71,435,764,729,509,681,563,451,737
72,441,777,713,493,693,551,417,739
73,456,812,694,505,652,563,453,787
74,334,559,520,416,561,440,290,576
75,344,664,533,380,533,426,360,535
76,342,621,568,406,507,465,330,543
77,333,617,570,415,497,437,346,588
78,333,606,570,362,485,404,321,586
79,349,743,611,439,525,452,353,623
80,306,747,563,403,528,410,316,620
81,317,696,543,362,549,419,330,584
82,236,635,461,312,480,348,280,499
83,201,609,403,269,418,343,237,442
84,189,533,417,262,376,292,240,416
85,185,449,338,227,318,300,212,362
86,162,395,290,194,292,225,169,320
87,139,372,246,172,235,217,155,311
88,107,319,211,156,222,187,151,275
89,107,277,205,127,206,157,118,240
90,89,224,161,107,132,100,82,179
91,60,172,103,87,110,97,60,143
92,45,128,101,66,66,57,52,104
93,33,92,55,46,51,29,49,68
94,31,53,37,28,37,36,14,43
95,15,32,35,18,21,17,18,41
96,13,31,25,19,14,15,12,32
97,9,17,18,9,11,7,7,15
98,10,15,3,3,11,4,3,15
99,5,10,1,4,7,4,2,9
100,1,,1,1,1,4,,4
101,3,2,2,1,,,,2
102,,,1,1,,,,
103,2,1,1,1,1,,,1
104,,,,1,,,,2
107,,,1,,,,,
