"CODICE","OGGETTO","DATA_GIUNTA","DATA_CONSIGLIO"
"P201100896","PARCHEGGIO PUBBLICO INTERRATO E RIQUALIFICAZIONE DI PIAZZA GRAN MADRE - APPROVAZIONE PROGETTO PRELIMINARE E COSTITUZIONE DIRITTO DI SUPERFICIE SUL SOTTOSUOLO - IMPORTO DI EURO 5.980.000,00 IVA COMPRESA. #2#","22/02/2011",
"P201101427","VARIANTE PARZIALE N. 233 AL P.R.G., AI SENSI DELL'ARTICOLO 17 COMMA 7 DELLA L.U.R., CONCERNENTE LA VALORIZZAZIONE E RAZIONALIZZAZIONE DI BENI IMMOBILIARI DI PROPRIETA' COMUNALE. APPROVAZIONE. #2#","15/03/2011",
"P201101491","VARIANTE PARZIALE N. 221 AL P.R.G., AI SENSI DELL'ARTICOLO 17 COMMA 7 DELLA L.U.R., CONCERNENTE LA RIQUALIFICAZIONE E LA TUTELA PAESAGGISTICA. ADOZIONE.  PROROGA PARERE 30 SETTEMBRE 2011 - ULTERIORE PROROGA FINO AL 4 NOVEMBRE 2011. #2+6+A#","15/03/2011",
"P201101887","VARIANTE PARZIALE N. 262 AL P.R.G., AI SENSI DELL'ARTICOLO 17 COMMA 7 DELLA L.U.R., CONCERNENTE L'AREA COMPRESA TRA VIA NATTA E VIA REISS ROMOLI. - ADOZIONE. PROROGA PARERE FINO AL 30 SETTEMBRE 2011 - #2+A#","05/04/2011",
"P201101888","VARIANTE PARZIALE N. 261 AL P.R.G., AI SENSI DELL'ARTICOLO 17, COMMA 7 DELLA L.U.R., CONCERNENTE L'IMPIANTO DI CALCIO 'CARRARA 90' - ADOZIONE. #2+5#","29/03/2011",
"M201102866","(MOZIONE N. 22/2011) 'ACCOMPAGNAMENTO ALLA DELIBERAZIONE MECC. 2011 01822/009: 'LEGGE REGIONALE 9 APRILE 1996 N. 18 E S.M.I. - PROGRAMMA INTEGRATO 'ALENIA' IN VARIANTE AL P.R.G. VIGENTE. APPROVAZIONE'' PRESENTATA DAI CONSIGLIERI GIORGIS ED ALTRI IN DATA 11 MAGGIO 2011.",,"11/05/2011"
"P201103337","CRITERI GENERALI IN MATERIA DI ORDINAMENTO DEGLI UFFICI E DEI SERVIZI. APPROVAZIONE.","07/06/2011","15/06/2011"
"P201103343","ITER - ISTITUZIONE TORINESE PER UNA EDUCAZIONE RESPONSABILE - BILANCIO DI PREVISIONE 2011 VARIAZIONE. I PROVVEDIMENTO (EURO 188.934,10) - REVOCATA DA MECC. 2011 03420/007 G.C. 14/06/2011.","07/06/2011",
"P201103422","ITER - ISTITUZIONE TORINESE PER UNA EDUCAZIONE RESPONSABILE - BILANCIO DI PREVISIONE  2011- VARIAZIONE I PROVVEDIMENTO (EURO 188.934,10).","14/06/2011","18/07/2011"
"P201103455","FONDO 'CITTA' DI TORINO - FONDO COMUNE DI INVESTIMENTO IMMOBILIARE SPECULATIVO DI TIPO CHIUSO' RISERVATO AD INVESTITORI QUALIFICATI, GESTITO DA 'PRELIOS & C. REAL ESTATE SGR' S.P.A. VENDITA QUOTE A FINANZIARIA CITTA' DI TORINO S.R.L..","14/06/2011","18/07/2011"
"N201103464","CONVALIDA DEGLI ELETTI NELLE CONSULTAZIONI ELETTORALI AMMINISTRATIVE DEL 15 E 16 MAGGIO 2011 E APERTURA DI CONTESTAZIONE DI CAUSA DI INELEGGIBILITA' (ARTICOLI 41 COMMA 1, 56 E 69 DEL D.LGS. 18 AGOSTO 2000 N. 267).",,"15/06/2011"
"N201103465","ELEZIONE DEL PRESIDENTE DEL CONSIGLIO COMUNALE AI SENSI DELL'ARTICOLO 39, COMMA 1, DEL D.LGS. 267/2000 E DELL'ARTICOLO 27, COMMI 1 E 4, DELLO STATUTO DELLA CITTA'.",,"15/06/2011"
"N201103466","ELEZIONE DEI VICEPRESIDENTI DEL CONSIGLIO COMUNALE AI SENSI DELL'ARTICOLO 27, COMMI 1 E 5, DELLO STATUTO DELLA CITTA'.",,"15/06/2011"
"N201103467","COMMISSIONE ELETTORALE COMUNALE. NOMINA DEI 3 MEMBRI EFFETTIVI E DEI 3 SUPPLENTI - CONSIGLIERI COMUNALI - AI SENSI DEGLI ARTICOLI 12 E SEGUENTI DEL D.P.R. 20 MARZO 1967 N. 223 E S.M.I. E DELL'ARTICOLO 41 COMMA 2 DEL D.LGS. 267/2000.",,"15/06/2011"
"I201103497","'NUOVO LOCALE INTERNO EX BAGNI MUNICIPALI VIA MORGARI 14' PRESENTATA DAL CONSIGLIERE TRONZANO IN DATA 15 GIUGNO 2011.",,"18/07/2011"
"I201103530","'DOPO IL REFERENDUM CHE FUTURO AVRA' SMAT?' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 16 GIUGNO 2011.",,"04/07/2011"
"I201103574","'SAN PIETRO IN VINCOLI' PRESENTATA DAL CONSIGLIERE TRONZANO IN DATA 17 GIUGNO 2011.",,"18/07/2011"
"V201103583","LINEE GUIDA PER LA STESURA DEI PATTI PARASOCIALI DELLA SOCIETA' DI GESTIONE DELL'AEROPORTO DI TORINO.",,"06/02/2012"
"P201103585","RETTIFICA DELIBERAZIONE DEL CONSIGLIO COMUNALE DEL 14 MARZO 2011 MECC. 2010 08963/038 PER MERI ERRORI MATERIALI.","26/07/2011","10/10/2011"
"I201103594","'IL SINDACO VUOLE FARE UN MILIONE DI MULTE AI TORINESI?' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 20 GIUGNO 2011.",,"04/07/2011"
"M201103615","'SICUREZZA E LEGALITA' AI MURAZZI' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 21 GIUGNO 2011. #CG#",,"18/07/2011"
"N201103617","COSTITUZIONE DELLE COMMISSIONI CONSILIARI PERMANENTI ORDINARIE (ARTICOLO 32 DELLO STATUTO DELLA CITTA' E ARTICOLO 12 DEL REGOLAMENTO DEL CONSIGLIO COMUNALE).",,"27/06/2011"
"N201103618","COSTITUZIONE DELLA COMMISSIONE CONSILIARE PERMANENTE SUL CONTROLLO DELLA GESTIONE (ARTICOLO 32 DELLO STATUTO DELLA CITTA' E ARTICOLO 19 DEL REGOLAMENTO DEL CONSIGLIO COMUNALE).",,"27/06/2011"
"N201103619","COSTITUZIONE DELLA COMMISSIONE PERMANENTE DIRITTI E PARI OPPORTUNITA' (ARTICOLO 32 DELLO STATUTO DELLA CITTA' E ARTICOLO 22 DEL REGOLAMENTO DEL CONSIGLIO COMUNALE).",,"27/06/2011"
"I201103624","'EVENTUALI INFILTRAZIONI  DELLA MALAVITA ORGANIZZATA NELLA POLITICA TORINESE' PRESENTATA DAI CONSIGLIERI CAROSSA E TRONZANO IN DATA 21 GIUGNO 2011.",,"11/07/2011"
"I201103628","'INFILTRAZIONI DELLA NDRANGHETA NELLE RECENTI ELEZIONI AMMINISTRATIVE' PRESENTATA DAI CONSIGLIERI BERTOLA E APPENDINO IN DATA 21 GIUGNO 2011.",,"11/07/2011"
"I201103629","'INNALZAMENTO DELLA FALDA NEL QUARTIERE FALCHERA E DANNI ALLE ABITAZIONI' PRESENTATA DAI CONSIGLIERI BERTOLA E APPENDINO IN DATA 21 GIUGNO 2011.",,"11/07/2011"
"I201103638","'TRASPORTO FERROVIARIO REGIONALE TRA TORINO E MILANO: SOVRAFFOLLAMENTO, SPORCIZIA, INEFFICIENZA, MANCANZA DI CONCORRENZA' PRESENTATA DAI CONSIGLIERI BERTOLA E APPENDINO IN DATA 21 GIUGNO 2011.",,"18/07/2011"
"I201103663","'INFILTRAZIONI NEL NUOVO MUSEO DELL'AUTO' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 23 GIUGNO 2011.",,"04/07/2011"
"T201103668","LINEE PROGRAMMATICHE RELATIVE ALLE AZIONI ED AI PROGETTI DA REALIZZARE NEL CORSO DEL MANDATO 2011-2016 - APPROVAZIONE (ARTICOLO 42 COMMA 3 E ARTICOLO 46 COMMA 3 D.LGS. 267/2000 - ARTICOLO 38 DELLO STATUTO DELLA CITTA').",,"13/07/2011"
"M201103680","'REGOLAMENTO 'NOMINE DEI RAPPRESENTANTI DEL COMUNE PRESSO SOCIETA', AZIENDE ED ISTITUTI'' PRESENTATA DAL CONSIGLIERE CURTO IN DATA 23 GIUGNO 2011. #CG#",,"16/01/2012"
"I201103706","'DANNEGGIAMENTI DA EVENTI ALLUVIONALI IN COLLINA' PRESENTATA DAL CONSIGLIERE TRONZANO IN DATA 27 GIUGNO 2011.",,"18/07/2011"
"I201103711","'FALCHERA SOTTO L'ACQUA: COSA SI APETTA A SANARE LA SITUAZIONE?' PRESENTATA DALLA CONSIGLIERA SCANDEREBECH IN DATA 27 GIUGNO 2011.",,"11/07/2011"
"P201103719","BILANCIO DI PREVISIONE 2011. VARIAZIONI. I PROVVEDIMENTO. (EURO 13.304.339,00).","02/08/2011","28/09/2011"
"I201103748","'MULTE ALLA CROCE VERDE DI AVIGLIANA' PRESENTATA DAI CONSIGLIERI CAROSSA, RICCA E CARBONERO IN DATA 29 GIUGNO 2011.",,"18/07/2011"
"I201103788","'GESTIONE PARCHEGGIO IN PIAZZA EMANUELE FILIBERTO' PRESENTATA DAI CONSIGLIERI APPENDINO E BERTOLA IN DATA 30 GIUGNO 2011.",,"19/09/2011"
"N201103803","COMMISSIONI CONSILIARI PERMANENTI ORDINARIE. MODIFICAZIONI (I PROVVEDIMENTO).",,"11/07/2011"
"N201103806","DELIBERAZIONE DEL CONSIGLIO COMUNALE IN MERITO ALLA CONTESTAZIONE DI CAUSA DI INELEGGIBILITA' DEL CONSIGLIERE COMUNALE DENIS STEFANO MARTUCCI.",,"04/07/2011"
"I201103867","'CONTRIBUTI EROGATI DAI SERVIZI SOCIALI' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 6 LUGLIO 2011.",,"18/07/2011"
"N201103890","SURROGAZIONE DEL CONSIGLIERE COMUNALE MARTUCCI DENIS STEFANO E CONVALIDA DEL SURROGANTE.",,"11/07/2011"
"S201103898","'SOLIDARIETA' ALLE FORZE DELL'ORDINE ED AI LAVORATORI COINVOLTI NEI FATTI DELLA VAL SUSA' PRESENTATO DAI CONSIGLIERI CAROSSA, RICCA E CARBONERO IN DATA 7 LUGLIO 2011.",,"18/07/2011"
"S201103906","'USO DEI LACRIMOGENI CS DA PARTE DELLA FORZE DELL'ORDINE CONTRO I MANIFESTANTI PACIFICI ALLA MADDALENA DI CHIOMONTE' PRESENTATO DAI CONSIGLIERI APPENDINO E BERTOLA IN DATA 7 LUGLIO 2011.",,"18/07/2011"
"M201103911","(MOZIONE N. 29/2011) 'MODIFICA DEGLI IMPORTI OLTRE I QUALI SORIS PUO' PROCEDERE AL FERMO, ALL'IPOTECA ED AL PIGNORAMENTO' PRESENTATA DAI CONSIGLIERI TRONZANO ED ALTRI IN DATA 8 LUGLIO 2011.",,"07/11/2011"
"P201103917","COMITATO PARCO DORA. APPROVAZIONE. MODIFICHE STATUTARIE.","12/07/2011","18/07/2011"
"M201103942","'NECESSITA' DI NON INTERROMPERE I LAVORI PER LA TAV' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 11 LUGLIO 2011. RITIRATA E SOTITUITA DA MECC. 2011/03953",,
"M201103943","'IL VALORE DELLA FAMIGLIA NATURALE' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 11 LUGLIO 2011. RITIRATA E SOSTITUITA DA MECC. 2011/03953",,
"M201103944","'RIORGANIZZAZIONE CORPO DI POLIZIA MUNICIPALE' PRESENTATA DAL CONSIGLIERE TRONZANO ED ALTRI IN DATA 11 LUGLIO 2011. #1#",,
"M201103947","(MOZIONE N. 23/2011) 'MOZIONE DI ACCOMPAGNAMENTO ALLE LINEE PROGRAMMATICHE: UN GRANDE PIANO A FAVORE DELLA CASA' PRESENTATA DAL CONSIGLIERE TRONZANO ED ALTRI IN DATA 11 LUGLIO 2011.",,"13/07/2011"
"M201103950","(MOZIONE N. 24/2011) 'ACCORP. EMEND. DELIB. MECC. 2011 03668/002 OGGETTO LINEE PROGRAMMATICHE RELATIVE ALLE AZIONI ED AI PROGETTI DA REALIZZARE NEL CORSO DEL MANDATO 2011-2016 - APPROVAZIONE' PRESENTATA DAL PRESIDENTE FERRARIS E DAI CONSIGLIERI LO RUSSO ED ALTRI IN DATA 11 LUGLIO 2011.",,"13/07/2011"
"M201103953","'MOZIONE DI ACCOMPAGNAMENTO ALLA DELIB. MECC 2011 03668/002 - INTEGRAZIONE ALLE LINEE PROGRAMMATICHE DEL COMUNE SU FAMIGLIA E TAV' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 11 LUGLIO 2011.",,"13/07/2011"
"I201103954","'TNE S.P.A. - RICORSO AL TAR SU VARIANTE PRG. ACCORDO DI PROGRAMMA APRILE 2011' PRESENTATA DAI CONSIGLIERI TRONZANO ED ALTRI IN DATA 11 LUGLIO 2011. - DISCUSSA IN III+II+I IL 28/07/2011 -",,
"I201104012","'GESTIONE PIAZZA CASTELLO DURANTE I CONCERTI MTV DAYS' PRESENTATA DAI CONSIGLIERI APPENDINO E BERTOLA IN DATA 13 LUGLIO 2011.",,"19/09/2011"
"N201104036","COMMISSIONI CONSILIARI PERMANENTI. MODIFICAZIONI. (II PROVVEDIMENTO).",,"18/07/2011"
"S201104038","'IL COMUNE DI TORINO A SOSTEGNO DELL'ANPI' PRESENTATO DAI CONSIGLIERI CURTO E GRIMALDI IN DATA 14 LUGLIO 2011.",,"18/07/2011"
"M201104039","'CREAZIONE DELL'ASILO AZIENDALE DEL COMUNE DI TORINO' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 14 LUGLIO 2011. #1+5#",,
"P201104059","ESTERNALIZZAZIONE PER LA GESTIONE SOCIALE DELL'IMPIANTO SPORTIVO COMUNALE 'MERCADANTE' SITO IN VIA MERCADANTE N. 133. APPROVAZIONE.","19/07/2011","10/10/2011"
"P201104060","CONCESSIONE PER LA GESTIONE SOCIALE DELL'IMPIANTO SPORTIVO 'MORANDI' SITO IN VIA CAPUANA N. 22 ALL'A.S.D. VOLLEY PROMOTION ACTIVITY SPORT. RINNOVO. APPROVAZIONE.","19/07/2011","12/09/2011"
"P201104062","CONCESSIONE PER LA GESTIONE SOCIALE DELL'IMPIANTO SPORTIVO COMUNALE SITO IN VIA SALBERTRAND N. 51 ALL'ASSOCIAZIONE NAZIONALE ALPINI - SEZIONE DI TORINO - 'GRUPPO BORGATA PARELLA'. RINNOVO.","19/07/2011","12/09/2011"
"I201104063","'SCUOLA LEONARDO DA VINCI DELLA FALCHERA' PRESENTATA DAL CONSIGLIERE BERTHIER IN DATA 15 LUGLIO 2011.",,"25/07/2011"
"S201104064","'PROBLEMATICHE LEGATE AD EQUITALIA' PRESENTATA DAL CONSIGLIERE BERTHIER IN DATA 15 LUGLIO 2011.",,"03/10/2011"
"I201104065","'AUTOVELOX DI CORSO MONCALIERI' PRESENTATA DAL CONSIGLIERE BERTHIER IN DATA 15 LUGLIO 2011.",,"19/09/2011"
"P201104066","CONCESSIONE PER LA GESTIONE SOCIALE DELL'IMPIANTO SPORTIVO COMUNALE SITO IN VIA MARSIGLI N. 24 ALL'ASSOCIAZIONE BOCCIOFILA 'IL   MIO GIARDINO'. RINNOVO.","19/07/2011","12/09/2011"
"I201104067","'RETE DISTRIBUTORI GPL' PRESENTATA DAL CONSIGLIERE BERTHIER IN DATA 15 LUGLIO 2011.",,"19/09/2011"
"I201104068","'STRISCE BLU E CODICE DELLA STRADA' PRESENTATA DAL CONSIGLIERE BERTHIER IN DATA 15 LUGLIO 2011",,"14/11/2011"
"I201104069","'EX SPORTELLO INFORMATIVO OLIMPICO DI CORSO UNITA' D'ITALIA' PRESENTATA DAL CONSIGLIERE BERTHIER IN DATA 15 LUGLIO 2011",,"26/09/2011"
"P201104070","CONCESSIONE PER LA GESTIONE SOCIALE DELLA PISCINA  SCOLASTICA E 13 SITA IN STRADA CASTELLO DI MIRAFIORI 55 AGLI ENTI DI PROMOZIONE SPORTIVA A.C.S.I E C.S.I. RINNOVO.","19/07/2011","12/09/2011"
"P201104071","CONCESSIONE PER LA GESTIONE SOCIALE DELL'IMPIANTO SPORTIVO COMUNALE SITO IN STRADA DELLE GHIACCIAIE N. 58/A A FAVORE DEL C.T.S. TAXI TORINO. RINNOVO E AMPLIAMENTO.","19/07/2011","12/09/2011"
"P201104072","CONCESSIONE PER LA GESTIONE SOCIALE DELLA PISCINA SCOLASTICA CECCHI SITA IN VIA CECCHI N. 14 ALLE SOCIETA' COOP. ANIMATORI SPORTIVI SOC. COOP. S.D., E.S.L. SOC. COOP. S.D. E FREETIME SOC. COOP. S.D. RINNOVO.","19/07/2011","12/09/2011"
"I201104078","'SOVRAFFOLLAMENTO E PICCOLI MIGLIORAMENTI NELLA METROPOLITANA DI TORINO' PRESENTATA DAI CONSIGLIERI BERTOLA E APPENDINO IN DATA 15 LUGLIO 2011.",,"19/09/2011"
"I201104082","'QUANDO RIAPRIRA' L'ASILO DI VILLA GENERO?' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 18 LUGLIO 2011.",,"25/07/2011"
"M201104083","'INTRODUZIONE DI UN PARAMETRO LEGATO ALL'EFFETTIVA PRESENZA DURANTE LA SEDUTA PER L'EROGAZIONE DEL GETTONE DI PRESENZA AI CONSIGLIERI COMUNALI' PRESENTATA DAI CONSIGLIERI APPENDINO E BERTOLA IN DATA 18 LUGLIO 2011.",,"10/10/2011"
"P201104094","PROGETTO DI FUSIONE PER INCORPORAZIONE DI TORINO METANO IN G.T.T. S.P.A. APPROVAZIONE MODIFICHE STATUTARIE.","19/07/2011","24/10/2011"
"P201104099","CITTADELLA UNIVERSITARIA - COSTITUZIONE DI DIRITTO DI SUPERFICIE E DI DIRITTO D'USO A FAVORE DEL POLITECNICO DI TORINO SU AREE DI PROPRIETA' DELLA CITTA'.","19/07/2011","26/09/2011"
"I201104102","'PALAZZO DEL LAVORO: TUTELA DEL PICCOLO COMMERCIO  DI ZONA LINGOTTO' PRESENTATA DAL CONSIGLIERE MARRONE IN DATA 19 LUGLIO 2011",,"21/12/2011"
"I201104103","'RIFUGIATI A TORINO: QUANTI ANCORA NELLE OCCUPAZIONI ABUSIVE?' PRESENTATA DAL CONSIGLIERE MARRONE IN DATA 19 LUGLIO 2011.",,"03/10/2011"
"P201104104","ASSOCIAZIONE MUSEO DELL'AUTOMOBILE CARLO BISCARETTI DI RUFFIA. APPROVAZIONE NUOVO STATUTO E CONFERMA ADESIONE DELLA CITTA' IN QUALITA' DI SOCIO ORDINARIO. APPROVAZIONE.","02/08/2011","07/11/2011"
"I201104105","'SUK DI PORTA PALAZZO: COME TUTELARE I TORINESI DALL'INCAUTO ACQUISTO' PRESENTATA DAL CONSIGLIERE MARRONE IN DATA 19 LUGLIO 2011.",,"26/09/2011"
"S201104106","'UN PATTO TRA SALA ROSSA E FIAT' PRESENTATA DAL CONSIGLIERE MARRONE IN DATA 19 LUGLIO 2011.",,"12/09/2011"
"M201104107","'RICOGNIZIONE SUI COSTI OCCULTI DEI DERIVATI' PRESENTATA DAI CONSIGLIERI TRONZANO ED ALTRI IN DATA 19 LUGLIO 2011. RITIRATA DAL PROPONENTE IN DATA 21 LUGLIO 2011.",,
"M201104108","(MOZIONE N. 32/2013) 'UNA VIA PER LE VITTIME DELL'HEYSEL E ISTITUZIONE DI UNA GIORNATA DI RICORDO' PRESENTATA DAI CONSIGLIERI MARRONE ED ALTRI IN DATA 19 LUGLIO 2011.",,"20/05/2013"
"M201104109","TORINO ONORI BOBBY SANDS.",,"19/09/2011"
"M201104110","'LA COLLINA TORINESE HA BISOGNO DEL SOSTEGNO DEL COMUNE DI TORINO' PRESENTATA DAI CONSIGLIERI FURNARI ED ALTRI IN DATA 19 LUGLIO 2011. #6#",,"26/09/2011"
"I201104120","'MARCIAPIEDI PERICOLOSI IN VIA SAN MARINO' PRESENTATA DALLA CONSIGLIERA AMBROGIO IN DATA 19 LUGLIO 2011.",,"19/09/2011"
"I201104121","'NUBIFRAGI, DANNI E MANUTENZIONI - QUALE L'EQUILIBRIO?' PRESENTATA DAI CONSIGLIERI FURNARI ED ALTRI IN DATA 19 LUGLIO 2011.",,"19/09/2011"
"P201104138","TERRENO DI PROPRIET� COMUNALE SITO IN TORINO, DI FRONTE AL CIVICO 14 DI VIA GALLIATE. COSTITUZIONE SERVITU' DI VEDUTE A FAVORE DELL'IMMOBILE SITO IN VIA GALLIATE N. 14. APPROVAZIONE. IMPORTO EURO 29.000,00.","26/07/2011","07/11/2011"
"P201104148","ALLOGGI COSTRUITI PER PROFUGHI EX LEGE 137/1952 - TRASFERIMENTO A TITOLO GRATUITO ALLA CITTA' DA PARTE DELL'AGENZIA DEL DEMANIO DI N. 76 ALLOGGI SITI IN TORINO NELLE VIE DEI MUGHETTI E DELLE PRIMULE (Q.RE 4404) PER LA SUCCESSIVA ALIENAZIONE AI PROFUGHI AVENTI DIRITTO - PRESA D'ATTO - APPROVAZIONE.","02/08/2011","03/10/2011"
"I201104154","'PALAZZINA DI VIA RIBERI, CHE DANNI NE AVRA' IL COMUNE?' PRESENTATA DAI CONSIGLIERI CAROSSA, RICCA E CARBONERO IN DATA 20 LUGLIO 2011.",,"26/09/2011"
"S201104155","LA REGIONE PIEMONTE NON INTRODUCA NUOVI TICKET SANITARI.",,"19/09/2011"
"I201104157","'STATO E VIVIBILITA' DEL PARCO DORA' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 20 LUGLIO 2011.",,"10/10/2011"
"I201104158","'ISTITUTO DELL'AUTOTUTELA E LE MULTE' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 20 LUGLIO 2011.",,"19/09/2011"
"I201104160","'INQUINAMENTO INDUSTRIALE DA METALLI PESANTI NELLA ZONA PARCO DORA' PRESENTATA DAI CONSIGLIERI BERTOLA E APPENDINO IN DATA 20 LUGLIO 2011.",,"19/09/2011"
"M201104176","'RICOGNIZIONE SUI COSTI OCCULTI DEI DERIVATI' PRESENTATA DAI CONSIGLIERI TRONZANO, MAGLIANO, MARRONE E GRECO LUCCHINA IN DATA 21 LUGLIO 2011.",,"21/01/2013"
"I201104183","'RIDUZIONE DEL SERVIZIO DELLA LINEA TRANVIARIA 7' PRESENTATA DAI CONSIGLIERI BERTOLA E APPENDINO IN DATA 21 LUGLIO 2011.",,"03/10/2011"
"I201104185","'IL COMUNE PRENDA POSIZIONE SUI CENTRI SOCIALI' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 21 LUGLIO 2011.",,"17/10/2011"
"I201104187","'NUBIFRAGI A TORINO. GRAVI DISAGI PER I COMMERCIANTI DELLA ZONA CARDUCCI-LINGOTTO' PRESENTATA DAI CONSIGLIERI TRONZANO ED ALTRI IN DATA 21 LUGLIO 2011.",,"26/09/2011"
"I201104189","'VIABILITA' COMPROMESSA IN PIAZZA CARDUCCI E CORSO BRAMANTE' PRESENTATA DAI CONSIGLIERI TRONZANO ED ALTRI IN DATA 21 LUGLIO 2011.",,"17/10/2011"
"I201104190","'LE PIAGHE DEI COMMERCIANTI DI PIAZZA STATUTO: DOPO LA ZTL, I CANTIERI!' PRESENTATA DAI CONSIGLIERI TRONZANO ED ALTRI IN DATA 21 LUGLIO 2011.",,"07/11/2011"
"P201104191","FONDAZIONE PER IL LIBRO, LA MUSICA E LA CULTURA. MODIFICA STATUTARIA AI FINI DELL'ADEGUAMENTO ALLA LEGGE 122/2010. APPROVAZIONE. #1+5# -RITIRATA DALLA GC DEL 2/08/2011 MECC. 2011 04343/064 -","26/07/2011",
"M201104194","'SGOMBERO IMMEDIATO DEL CENTRO SOCIALE VIA ASINARI DI BERNEZZO' PRESENTATA DAL CONSIGLIERE MARRONE IN DATA 21 LUGLIO 2011. #1+CG#",,"17/10/2011"
"I201104203","'UTILIZZO DELLE PIAZZE STORICHE PER MANIFESTAZIONI FIERISTICHE' PRESENTATA DAL CONSIGLIERE MUSY IN DATA 21 LUGLIO 2011.",,"12/09/2011"
"S201104223","'SITUAZIONE AZIENDA LOQUENDO E DISTRETTO ICT TORINESE' PRESENTATA DAI CONSIGLIERI NOMIS ED ALTRI IN DATA 22 LUGLIO 2011.",,"12/09/2011"
"P201104225","ASSOCIAZIONE 'A COME AMBIENTE'. APPROVAZIONE. MODIFICHE STATUTARIE.","26/07/2011","24/10/2011"
"I201104237","'QUALE FUTURO PER IL FILADELFIA?' PRESENTATO DAL CONSIGLIERE TRONZANO IN DATA 25 LUGLIO 2011. - TRASFORMATA IN INTERROGAZIONE N. 352 IL 25/03/2013 -",,
"S201104240","'SOLIDARIETA' AL POPOLO NORVEGESE CONTRO IL FONDAMENTALISMO RELIGIOSO' PRESENTATA DAI CONSIGLIERI APPENDINO E BERTOLA IN DATA 25 LUGLIO 2011. - ANNULLATA D'UFFICIO IL 5/08/2013 -",,
"I201104256","'RIFORMA DELLE CIRCOSCRIZIONI' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 26 LUGLIO 2011.",,"07/11/2011"
"P201104257","'SOCIETA' ITALIANA TRAFORO AUTOSTRADALE DEL FREJUS S.I.T.A.F.  SOCIETA' PER AZIONI' - MODIFICAZIONI STATUTARIE - ASSEMBLEA STRAORDINARIA - AUTORIZZAZIONE A 'FCT S.R.L. A SOCIO UNICO' - APPROVAZIONE.","26/07/2011","19/09/2011"
"I201104258","'CHI OCCUPA IL PIAZZALE FRATELLI CEIRANO?' PRESENTATA DAI CONSIGLIERI CAROSSA, CARBONERO E RICCA IN DATA 26 LUGLIO 2011.",,"03/10/2011"
"I201104259","'NOMINA STAFFISTI EX ARTICOLO 90 LEGGE 267/2000' PRESENTATA DAI CONSIGLIERI APPENDINO E BERTOLA IN DATA 26 LUGLIO 2011.",,"26/09/2011"
"I201104304","'IL DEGRADO DEL PARCO DI VITTORIO' PRESENTATA DAL CONSIGLIERE BERTHIER IN DATA 28 LUGLIO 2011. - TRASFORMATA IN INTERROGAZIONE N. 74 SU RICHIESTA DEL PROPONENTE IN DATA 7 NOVEMBRE 2011 -",,
"I201104305","'LA RIDUZIONE DEI SERVIZI SANITARI' PRESENTATA DAL CONSIGLIERE BERTHIER IN DATA 28 LUGLIO 2011.",,"19/09/2011"
"I201104306","'FALLIMENTO CONSORZIO VILLA GUALINO' PRESENTATA DAL CONSIGLIERE BERTHIER IN DATA 28 LUGLIO 2011.",,
"I201104307","'ZF SACHS E PARTECIPAZIONE COMUNE DI TORINO IN FINPIEMONTE PARTECIPAZIONI SPA' PRESENTATA DAL CONSIGLIERE BERTHIER IN DATA 28 LUGLIO 2011 - TRASFORMATA IN INTERROGAZIONE N. 94 SU INDICAZIONE DEL RICHIEDENTE IN DATA 29 NOVEMBRE 2011 -",,
"I201104308","'SICUREZZA PARCO DI VITTORIO' PRESENTATA DAL CONSIGLIERE BERTHIER IN DATA 28 LUGLIO 2011.",,"12/09/2011"
"I201104330","'COSTRUZIONE GRATTACIELO SANPAOLO' PRESENTATA DAI CONSIGLIERI APPENDINO E BERTOLA IN DATA 29 LUGLIO 2011.",,"03/10/2011"
"I201104332","'COMPENSO DEL PORTAVOCE DEL SINDACO' PRESENTATA DAI CONSIGLIERI CAROSSA, RICCA E CARBONERO IN DATA 29 LUGLIO 2011.",,"12/09/2011"
"I201104335","'FERMATE MEZZI PUBBLICI PIAZZA XVIII DICEMBRE' PRESENTATA DAL CONSIGLIERE BERTHIER IN DATA 29 LUGLIO 2011.",,"03/10/2011"
