"CODICE","OGGETTO","DATA_GIUNTA","DATA_CONSIGLIO"
"I201300024","'I TURISTI A TORINO, QUANDO I DATI NON SONO DATI' PRESENTATA DAI CONSIGLIERI APPENDINO E BERTOLA IN DATA 7 GENNAIO 2013.",,"04/02/2013"
"I201300025","'SIAMO TUTTI UTILI MA NESSUNO E' INDISPENSABILE' PRESENTATA DAI CONSIGLIERI APPENDINO E BERTOLA IN DATA 7 GENNAIO 2013.",,"04/02/2013"
"I201300030","'BOTTI DI CAPODANNO 2013. MANCATO RISPETTO DEL REGOLAMENTO TUTELA ANIMALI' PRESENTATA DAI CONSIGLIERI BERTOLA ED APPENDINO IN DATA 7 GENNAIO 2013.",,"21/01/2013"
"I201300098","'ENOIPAGHIAMO!!!' PRESENTATA DAL CONSIGLIERE LIARDO IN DATA 11 GENNAIO 2013.",,"11/02/2013"
"N201300105","COLLEGIO DEI REVISORI DEI CONTI DEL COMUNE. NOMINA DEI TRE COMPONENTI PER IL TRIENNIO 2013 - 2016 E DETERMINAZIONE DEL RELATIVO COMPENSO (ARTICOLI 16, COMMA 25 D.L. 13 AGOSTO 2011 N. 138 E 241 D.LGS. 18 AGOSTO 2000 N. 267).",,"14/01/2013"
"T201300113","NUOVO REGOLAMENTO PER L'ASSEGNAZIONE E LA GESTIONE DEGLI ORTI URBANI.",,"25/03/2013"
"I201300124","'GRAVE SITUAZIONE DELL'IPLA SPA (ISTITUTO PIANTE DA LEGNO E AMBIENTE)' PRESENTATA DAL CONSIGLIERE VIALE IN DATA 14 GENNAIO 2013.",,
"P201300128","RICOSTRUZIONE DI FABBRICATO ADIBITO A SPOGLIATOIO E BAR DI IMPIANTO SPORTIVO SITUATO IN TORINO - CORSO MONCALIERI 346. APPROVAZIONE AI SENSI DELL'ARTICOLO 69 DEL REGOLAMENTO EDILIZIO.","15/01/2013","18/02/2013"
"I201300135","'DOVE � FINITO IL MILIONE PER IL FILADELFIA?' PRESENTATA DAI CONSIGLIERI BERTOLA ED APPENDINO IN DATA 14 GENNAIO 2013.",,"18/02/2013"
"I201300136","'PERMESSI SINDACALI ED ELETTORALI IN GTT' PRESENTATA DAI CONSIGLIERI BERTOLA ED APPENDINO IN DATA 14 GENNAIO 2013.",,"11/02/2013"
"M201300148","'SPOSTIAMO SUBITO LE ANTENNE DA VIA CENTALLO!!!' PRESENTATA DAL CONSIGLIERE LIARDO IN DATA 15 GENNAIO 2013. #4+6#",,
"I201300155","'SERVIZIO AFFISSIONE MANIFESTI - PROCEDURA APERTA 40/2012' PRESENTATA DAI CONSIGLIERI CARBONERO, RICCA E CERVETTI IN DATA 15 GENNAIO 2013.",,"11/02/2013"
"I201300184","'CENTRO D'INCONTRO VIPACCO' PRESENTATA DAI CONSIGLIERI GRECO LUCCHINA E LIARDO IN DATA 16 GENNAIO 2013.",,"11/02/2013"
"I201300195","'TRASPORTO DISABILI: COMUNE DI TORINO - ATI CSSA/TUNDO, TEMPI DI EROGAZIONE A DITTE LOCALI' PRESENTATA DALLA CONSIGLIERA AMBROGIO IN DATA 16 GENNAIO 2013.",,"04/03/2013"
"M201300226","'REVOCA DELEGA DELL'AMBIENTE - ASSESSORE LAVOLTA' PRESENTATA DAI CONSIGLIERI RICCA, CARBONERO E CERVETTI IN DATA 17 GENNAIO 2013.",,"28/01/2013"
"M201300275","(MOZIONE N. 12/2013) 'FONDO SALVA SFRATTI' PRESENTATA DAI CONSIGLIERI GRIMALDI ED ALTRI IN DATA 21 GENNAIO 2013. ",,"04/02/2013"
"I201300277","'AMIANTO IN MOSCHEA' PRESENTATA DAI CONSIGLIERI RICCA, CARBONERO E CERVETTI IN DATA 21 GENNAIO 2013. RITIRATA DAI PROPONENTI IL 21 MARZO 2013.",,
"P201300286","REGOLAMENTO PER LA DISCIPLINA DEI CONTROLLI INTERNI.","22/01/2013","11/02/2013"
"I201300287","'INCROCIO PERICOLOSO TRA CORSO TRAPANI E CORSO PESCHIERA' PRESENTATA DAI CONSIGLIERI CARBONERO, RICCA E CERVETTI IN DATA 21 GENNAIO 2013.",,"04/03/2013"
"M201300292","'BLOCCO DELLA RESTITUZIONE DELLE SPOGLIE UMANE DETENUTE NEI MUSEI CITTADINI' PRESENTATA DAI CONSIGLIERI RICCA, CARBONERO E CERVETTI IN DATA 22 GENNAIO 2013. #5#",,
"I201300294","'AFFIDAMENTO DEFENDINI. CON QUALE CRITERIO SI E'  PROVVEDUTO AD ESTERNALIZZARE?' PRESENTATA DAI CONSIGLIERI APPENDINO E BERTOLA IN DATA 22 GENNAIO 2013",,"11/03/2013"
"I201300295","'INQUINAMENTO DA PM10 DERIVANTE DAGLI IMPIANTI FRENANTI' PRESENTATA DAI CONSIGLIERI BERTOLA ED APPENDINO IN DATA 22 GENNAIO 2013.",,"11/02/2013"
"S201300356","'MANIFESTO DELLE DONNE DELLA RUTA PACIFICA DE LAS MUJERES' PRESENTATA DAI CONSIGLIERI CENTILLO ED ALTRI IN DATA 24 GENNAIO 2013.",,"29/04/2013"
"S201300376","'IMPEGNO A FIANCO DELLA COMUNIT� INTERNAZIONALE CONTRO L'APPROVAZIONE DEL DISEGNO DI LEGGE 'ANTI OMOSESSUALIT�' IN UGANDA'' PRESENTATA DAI CONSIGLIERI LEVI ED ALTRI IN DATA 25 GENNAIO 2013.",,"15/04/2013"
