"profilo_specifico","data_trasferimento","DESC_ente","DESC_comune","divisione","LIVELLO","sostituzione_si_no"
"ISTRUTTORE AMMINISTRATIVO",02/01/2018,"AGENZIA DELLE ENTRATE","TORINO","DIVISIONE PERSONALE E AMMINISTRAZIONE","C3","NO"
"RESPONSABILE TECNICO",02/01/2018,"AGENZIA DELLE ENTRATE","BRA","DIVISIONE PERSONALE E AMMINISTRAZIONE","D1/D3","NO"
"EDUCATORE ASILI NIDO",08/01/2018,"COMUNE","RAGUSA","DIVISIONE SERVIZI EDUCATIVI","C1","SI"
"UFFICIALE",16/02/2018,"COMUNE","PORTOFERRAIO","DIVISIONE CORPO DI POLIZIA MUNICIPALE","D1/D6","SI"
"ISTRUTTORE AMMINISTRATIVO",01/03/2018,"ENTE STATALE","RAGUSA","S. C. CONTRATTI, APPALTI ED ECONOMATO","C3","NO"
"ISTRUTTORE AMMINISTRATIVO",01/03/2018,"MINSTERO DELL'ECONOMIA E DELLE FINANZE","PALERMO","DIVISIONE PERSONALE E AMMINISTRAZIONE","C3","NO"
"ISTRUTTORE AMMINISTRATIVO",01/03/2018,"MINSTERO DELL'ECONOMIA E DELLE FINANZE","TORINO","DIVISIONE PERSONALE E AMMINISTRAZIONE","C5","NO"
"ISTRUTTORE TECNICO",01/03/2018,"MINSTERO DELL'ECONOMIA E DELLE FINANZE","ROMA","DIVISIONE SPORT E TEMPO LIBERO","C4","NO"
"RESPONSABILE AMMINISTRATIVO",01/03/2018,"MINSTERO DELL'ECONOMIA E DELLE FINANZE","TORINO","V.D.G. SERVIZI AMMINISTRATIVI  E  LEGALI","D2","SI"
"AGENTE POLIZIA MUNICIPALE",01/04/2018,"COMUNE","NOLE","DIREZIONE CORPO DI POLIZIA MUNICIPALE","C5","SI"
"RESPONSABILE AMMINISTRATIVO",01/04/2018,"COMUNE","PARMA","DIVISIONE SERVIZI SOCIALI","D1","SI"
"ISTRUTTORE AMMINISTRATIVO",15/04/2018,"COMUNE","BIBIANA","DIVISIONE SERVIZI EDUCATIVI","C2","NO"
"AGENTE POLIZIA MUNICIPALE",01/05/2018,"COMUNE","MANDURIA","DIREZIONE CORPO DI POLIZIA MUNICIPALE","C5","SI"
"ISTRUTTORE AMMINISTRATIVO",01/05/2018,"COMUNE","POIRINO","DIVISIONE SERVIZI SOCIALI","C5","SI"
"ISTRUTTORE AMMINISTRATIVO",14/05/2018,"COMUNE","COLLEGNO","S.C. CONSIGLIO COMUNALE","C5","NO"
"AIUTO BIBLIOTECARIO",01/07/2018,"COMUNE ","ALPIGNANO","BIBLIOTECHE","C4","SI"
"ASSISTENTE SOCIALE",01/07/2018,"COMUNE","ASTI","V.D.G. SERVIZI AMMINISTRATIVI  E  LEGALI","D1/D4","SI"
"ISTRUTTORE AMMINISTRATIVO",01/07/2018,"COMUNE ","SETTIMO TORINESE","AREA SERVIZI CIVICI","C2","NO"
"AGENTE POLIZIA MUNICIPALE",16/07/2018,"UNIONE INTERCOMUNALE ","UDINE","DIVISIONE CORPO DI POLIZIA MUNICIPALE","C5","NO"
"AGENTE POLIZIA MUNICIPALE",16/07/2018,"UNIONE INTERCOMUNALE ","UDINE","DIVISIONE CORPO DI POLIZIA MUNICIPALE","C5","NO"
"RESPONSABILE AMMINISTRATIVO",01/08/2018,"CORTE DEI CONTI","TORINO","DIV. SERVIZI TECNICI PER LE GRANDI OPERE EDILIZIE E VERDE PUBBLICO","D1/D4","SI"
"RESPONSABILE TECNICO",01/08/2018,"COMUNE","TRESIGALLO","DIREZIONE SERVIZI TECNICI PER L'EDILIZIA PUBBLICA ","D1/D5","SI"
"ASSISTENTE SOCIALE",01/09/2018,"COMUNE","ALGHERO","AREA CIRCOSCRIZIONE 7","D2","SI"
"EDUCATORE ASILI NIDO",01/09/2018,"COMUNE","PINEROLO","DIVISIONE SERVIZI EDUCATIVI","C1","SI"
"ISTRUTTORE AMMINISTRATIVO",01/09/2018,"C.I.S.","CHIVASSO","DIVISIONE SERVIZI EDUCATIVI","C5","NO"
"ISTRUTTORE CULTURALE",01/09/2018,"COMUNE","CASALECCHIO DI RENO","DIREZIONE CULTURA, EDUCAZIONE E GIOVENTU'","C2","NO"
"RESPONSABILE AMMINISTRATIVO",01/09/2018,"COMUNE","RIVOLI","DIVISIONE DECENTRAMENTO, GIOVANI E SERVIZI","D1","SI"
"ISTRUTTORE AMMINISTRATIVO",01/10/2018,"COMUNE","ASTI","GIOVANI E PARI OPPORTUNITA'","C2","SI"
"RESPONSABILE AMMINISTRATIVO",01/10/2018,"INAIL","CALTAGIRONE","DIVISIONE CORPO DI POLIZIA MUNICIPALE","D2","SI"
"ASSISTENTE AMMINISTRATIVO",01/11/2018,"COMUNE","TRANA","DIVISIONE SERVIZI SOCIALI","B1/B5","SI"
"ISTRUTTORE AMMINISTRATIVO",05/11/2018,"COMUNE","CIRIE'","DIVISIONE DECENTRAMENTO, GIOVANI E SERVIZI","C5","NO"
"AGENTE POLIZIA MUNICIPALE",31/12/2018,"COMUNE ","SAVONA","DIVISIONE CORPO DI POLIZIA MUNICIPALE","C3",
"EDUCATORE ASILI NIDO",31/12/2018,"COMUNE","PINEROLO","DIVISIONE SERVIZI EDUCATIVI","C4","SI"
"ISTRUTTORE AMMINISTRATIVO",01/01/2019,"COMUNE","VENARIA","V.D.G. SERVIZI AMMINISTRATIVI  E  LEGALI","C2","SI"
"ISTRUTTORE TECNICO",01/01/2019,"COMUNE","VENARIA","DIREZIONE SERVIZI TECNICI PER L'EDILIZIA PUBBLICA ","C3","SI"
"RESPONSABILE AMMINISTRATIVO",01/01/2019,"COMUNE","MAPPANO","AREA PATRIMONIO","D1/D3","NO"
"RESPONSABILE AMMINISTRATIVO",01/01/2019,"REGIONE VALLE D'AOSTA","AOSTA","DIREZIONE DI STAFF PARTECIPAZIONI COMUNALI","D1/D4","NO"
"ISTRUTTORE AMMINISTRATIVO",01/02/2019,"COMUNE","MONCALIERI","DIVISIONE CORPO DI POLIZIA MUNICIPALE","C2","NO"
"RESPONSABILE TECNICO",01/02/2019,"CITTA' METROPOLITANA GENOVA","GENOVA","DIVISIONE TRIBUTI","D3/D6","NO"
"DIRIGENTE",01/03/2019,"REGIONE PIEMONTE","TORINO","V.D.G. SERVIZI AMMINISTRATIVI  E  LEGALI","DIR","NO"
"EDUCATORE ASILI NIDO",01/03/2019,"COMUNE","ASTI","DIVISIONE SERVIZI EDUCATIVI","C1","SI"
"RESPONSABILE AMMINISTRATIVO",05/03/2019,"REGIONE PIEMONTE","TORINO","PARTECIPAZIONI COMUNALI CONTRATTI SERVIZIO","D2","NO"
"ASSISTENTE AMMINISTRATIVO",10/03/2019,"COMUNE","RAVENNA","DIVISIONE SERVIZI TRIBUTARI, CATASTO E SUOLO PUBBLICO","B1/B4","NO"
"ISTRUTTORE TECNICO",01/04/2019,"CONSORZI  COMUNALI O PROVINCIALI","PARMA","DIVISIONE SERVIZI EDUCATIVI","C4","NO"
"RESPONSABILE TECNICO",03/04/2019,"REGIONE AUTONOMA T.A.A.","TRENTO","DIVISIONE PERSONALE E AMMINISTRAZIONE","D1/D3","NO"
