"mese","n_controlli_richiesti","n_visite_effettuate","n_esiti_contestati","non_reperiti_domicilio","indirizzi_sconosciuti","giustificati_dal_servizio","cont_dal_servizio","n_visite_eff_inps"
"gen-18",29,15,2,2,0,1,0,0
"feb-18",21,9,0,0,0,0,0,0
"mar-18",33,14,1,1,0,1,0,7
"apr-18",29,21,1,1,0,1,0,7
"mag-18",43,26,6,6,0,4,0,10
"giu-18",30,26,5,5,1,3,0,7
"lug-18",48,40,6,4,2,4,0,22
"ago-18",51,46,15,14,1,13,0,33
"set-18",53,49,7,5,2,4,0,31
"ott-18",58,52,4,3,1,2,0,29
"nov-18",48,41,5,5,0,4,0,13
"dic-18",41,38,5,5,0,4,1,17
