"qualifica","n_assunti"
"ASSISTENTE AMMINISTRATIVO PART - TIME 30 ORE",23
"ASSISTENTE EDUCATIVO PART TIME 30 ORE",40
"ASSISTENTE SERVIZI GENERALI",5
"ASSISTENTE SOCIALE",12
"ASSISTENTE SOCIALE PART - TIME 30 ORE",3
"ASSISTENTE TECNICO MANUTENTORE",1
"EDUCATORE PROFESSIONALE",24
"ISTRUTTORE AMMINISTRATIVO",21
"ISTRUTTORE TECNICO GEOMETRA",1
"MAGAZZINIERE",2
"MEDIATORE INTERCULTURALE",5
"PSICOLOGO-RESPONSABILE AMMINISTRATIVO",1
"RESPONSABILE AMMINISTRATIVO",10
"RESPONSABILE AMMINISTRATIVO PART - TIME 12 ORE",3
"RESPONSABILE AMMINISTRATIVO PART - TIME 18 ORE",24
"RESPONSABILE AMMINISTRATIVO PSICOLOGIA",3
"RESPONSABILE ASSISTENZA SOCIALE 11 ORE",4
"RESPONSABILE TECNICO INGEGNERE",2
