"profilo_specifico","data_trasferimento","DESC_ente","DESC_comune","divisione","LIVELLO","sostituzione_si_no"
"EDUCATORE ASILI NIDO",01/07/2016,"COMUNE","MILANO","DIVISIONE SERVIZI EDUCATIVI","C3","SI"
"EDUCATORE ASILI NIDO",01/09/2016,"COMUNE","PESCIA","DIREZIONE CULTURA, EDUCAZIONE E GIOVENTU'","C1","SI"
"AGENTE POLIZIA MUNICIPALE",01/10/2016,"COMUNE","BRA","DIREZIONE CORPO DI POLIZIA MUNICIPALE","C5","SI"
"ISTRUTTORE TECNICO COORDINATORE",01/11/2016,"COMUNE","BORGARO TORINESE","DIVISIONE SPORT E TEMPO LIBERO","C1","SI"
"SPECIALISTA DI VIGILANZA/SOTTUFFICIALE",01/11/2016,"COMUNE","SAN DAMIANO D'ASTI","DIREZIONE CORPO DI POLIZIA MUNICIPALE","D1/D5","SI"
"INSEGNANTE SCUOLA MATERNA",01/12/2016,"COMUNE","ALBA","DIVISIONE SERVIZI EDUCATIVI","C5","SI"
"ISTRUTTORE AMMINISTRATIVO",01/12/2016,"COMUNE","SANFRE'","DIVISIONE COMMERCIO","C2","SI"
"ISTRUTTORE AMMINISTRATIVO",16/12/2016,"COMUNE","PIOSSASCO","DIREZIONE POLITICHE SOCIALI E RAPP. CON LE AZ. SANIT.","C1","SI"
"ISTRUTTORE AMMINISTRATIVO",23/12/2016,"COMUNE","RIVALTA DI TORINO","DIREZIONE DI STAFF TRIBUTI CATASTO E SUOLO PUBBLICO","C5","SI"
"SPECIALISTA DI VIGILANZA/SOTTUFFICIALE",27/12/2016,"COMUNE","CUORGNE'","DIREZIONE CORPO DI POLIZIA MUNICIPALE","D1/D4","SI"
"AGENTE POLIZIA MUNICIPALE",30/12/2016,"COMUNE","VAL DELLA TORRE","DIREZIONE CORPO DI POLIZIA MUNICIPALE","C3","SI"
"ISTRUTTORE AMMINISTRATIVO",30/12/2016,"COMUNE","CUNEO","AREA SERVIZI CIVICI","C5","SI"
"RESPONSABILE AMMINISTRATIVO",30/12/2016,"COMUNE","CASALBORGONE","DIVISIONE RISORSE FINANZIARIE","D1/D3","SI"
"ISTRUTTORE AMMINISTRATIVO",31/12/2016,"COMUNE","MONCALIERI","DIVISIONE PERSONALE E AMMINISTRAZIONE","C1","SI"
