"TIPOLOGIE_DISABILITÀ","Numero_disabili"
"Disabilità motoria",283
"Quota Disabilità motoria con gravità della disabilità",40
"Disabilità intellettiva/psichica",1079
"Quota Disabilità intellettiva/psichica con gravità della disabilità",151
"Pluridisabilità",693
"Quota pluridisabilità con gravità della disabilità",679
"Disabilità sensoriale_Non vedenti",43
"Disabilità sensoriale_Non udenti",81
"Disabilità sensoriale_Non vedenti pluriminorati",13
"Disabilità sensoriale_Non udenti pluriminorati",10
