"anno","tipologia_servizio","nome_servizio","n_utenti_beneficiari"
2015,"Servizi per minori","In affidamento residenziali e diurno",1240
2015,"Servizi per minori","Assistenza economica",1325
2015,"Servizi per minori","Attività istruttoria per adozioni",261
2015,"Servizi per minori","Affidi residenziali",714
2015,"Servizi per minori","Educativa territoriale",1586
2015,"Servizi per minori","Borse di formazione",59
2015,"Servizi per minori","Provvedimenti dell’autorità giudiziaria",3330
2015,"Servizi per minori","Inserimenti in strutture residenziali",1131
2015,"Servizi per minori","Inserimenti in strutture semiresidenziali",336
2015,"Servizi per adulti","Ospitati in centri notturni (dormitori di prima soglia)",2359
2015,"Servizi per adulti","Assistenza economica (nuovi interventi)",2276
2015,"Servizi per anziani","Ospiti in strutture comunali",58
2015,"Servizi per anziani","Ospiti in comunità alloggio",0
2015,"Servizi per anziani","Inserimenti complessivi in strutture residenziali (Torino e fuori)",2094
2015,"Servizi per anziani","Assistenza economica",2211
2015,"Servizi per anziani","Affido familiare residenziale e diurno",389
2015,"Servizi per anziani","Assistenza domiciliare",5863
2015,"Servizi per anziani","Pasti caldi a domicilio",202
2015,"Servizi per anziani","Telesoccorso",889
2015,"Servizi per stranieri","Accessi all’ufficio di stranieri ",7248
2015,"Servizi per stranieri","Assistenza economica a stranieri",1495
2015,"Servizi per stranieri","Minori stranieri (nuovi interventi)",226
2015,"Servizi per disabili","Interventi residenziali",1461
2015,"Servizi per disabili","Assistenza economica",1003
2015,"Servizi per disabili","Affido familiare residenziale e diurno",1305
2015,"Servizi per disabili","Utenti in centri di lavoro guidato ",270
2015,"Servizi per disabili","Frequentanti i centri socioterapeutici",657
2015,"Servizi per disabili","Taxi",1333
