"anno","circoscrizione","distretto","incidenza"
2016,1,"Centro","12,40"
2016,1,"Crocetta","13,23"
2016,2,"Santa Rita e Mirafiori Sud (zona ovest)","6,56"
2016,2,"Mirafiori Nord e Mirafiori Sud (zona est)","13,70"
2016,3,"San Paolo","9,72"
2016,3,"Cenisia Cit Turin","9,83"
2016,3,"Pozzo Strada","5,29"
2016,4,"San Donato","6,10"
2016,4,"Parella","4,31"
2016,5,"Vallette","21,63"
2016,5,"Lucento","17,89"
2016,5,"Madonna Campagna","6,76"
2016,5,"Borgo Vittoria","7,65"
2016,6,"Barriera Milano","13,58"
2016,6,"Falchera nord","29,68"
2016,6,"Falchera-Rebaudengo","4,36"
2016,6,"Regio Parco v.Ghedini","24,88"
2016,6,"Regio Parco s.Settimo","33,14"
2016,7,"Aurora","16,30"
2016,7,"Vanchiglia","5,89"
2016,7,"Madonna Pilone","2,37"
2016,8,"San Salvario e Lingotto","12,54"
2016,8,"Cavoretto Borgo Po e Nizza Millefonti","4,50"
2016,999,"Totale Città di Torino","11,38"
