"anno","circoscrizione","distretto","incidenza"
2017,1,"Centro","10,31"
2017,1,"Crocetta","7,60"
2017,2,"Santa Rita e Mirafiori Sud (zona ovest)","5,05"
2017,2,"Mirafiori Nord e Mirafiori Sud (zona est)","12,97"
2017,3,"San Paolo","8,81"
2017,3,"Cenisia Cit Turin","10,25"
2017,3,"Pozzo Strada","4,47"
2017,4,"San Donato","3,50"
2017,4,"Parella","4,85"
2017,5,"Vallette","14,50"
2017,5,"Lucento","12,75"
2017,5,"Madonna Campagna","6,53"
2017,5,"Borgo Vittoria","8,61"
2017,6,"Barriera Milano","21,90"
2017,6,"Falchera nord","20,29"
2017,6,"Falchera-Rebaudengo","5,97"
2017,6,"Regio Parco v.Ghedini","35,01"
2017,6,"Regio Parco s.Settimo","21,39"
2017,7,"Aurora","29,21"
2017,7,"Vanchiglia","9,14"
2017,7,"Madonna Pilone","0,44"
2017,8,"San Salvario e Lingotto","7,78"
2017,8,"Cavoretto Borgo Po e Nizza Millefonti","4,44"
2017,999,"Totale Città di Torino","11,11"
