"anno","descrizione","n_utenti_tot","di_cui_tot_italiani","di_cui_tot_disabili","di_cui_tot_stranieri","di_cui_tot_non_accompagnati","di_cui_tot_extracomunitari","di_cui_nuovi_utenti_tot","di_cui_nuovi_italiani","di_cui_nuovi_disabili","di_cui_nuovi_stranieri","di_cui_nuovi_extracomunitari","di_cui_nuovi_non_accompagnati"
2017,"Totale minori inseriti in centri e strutture semi-residenziali a ciclo diurno a gestione diretta e indiretta",342,215,83,127,3,109,105,65,25,40,30,2
2017,"Totale Minori inseriti in Centri e strutture semi-residenziali a ciclo diurno a gestione diretta ",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale Minori inseriti in Centri e strutture semi-residenziali a ciclo diurno a gestione indiretta",342,215,83,127,3,109,105,65,25,40,30,2
2017,"Totale minori inseriti in Centri e strutture semi-residenziali a ciclo diurno in appalto",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale minori inseriti in Centri e strutture semi-residenziali a ciclo diurno in accreditamento",342,215,83,127,3,109,105,65,25,40,30,2
2017,"Minori inseriti in Centro diurno aggregativo ",256,152,28,104,2,93,70,45,1,25,20,1
2017,"Minori inseriti in Centro diurno educativo",71,51,38,20,0,15,24,13,13,11,7,10
2017,"Minori inseriti in Centro diurno socio riabilitativo",17,12,17,5,1,3,11,7,11,4,3,1
2017,"Totale nuclei con minori beneficiari di inserimenti in centri e strutture semi-residenziali a ciclo diurno a gestione diretta e indiretta",307,0,0,0,0,0,99,0,0,0,0,0
2017,"Totale minori inseriti in centri e strutture residenziali a gestione diretta e indiretta",1096,433,213,663,289,536,595,227,93,368,289,181
2017,"Totale Minori inseriti in Centri e strutture residenziali a gestione diretta ",45,15,0,30,5,17,18,8,0,10,3,5
2017,"Totale Minori inseriti in Centri e strutture residenziali  a gestione indiretta",1060,423,213,637,284,523,578,220,93,358,286,176
2017,"Totale minori inseriti in Centri e strutture residenziali  in appalto",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale minori inseriti in  Centri e strutture residenziali  in accreditamento",1060,423,213,637,284,523,578,220,93,358,286,176
2017,"Minori inseriti in Comunità educativa residenziale (con operatori turnanti)",259,115,94,144,78,107,159,62,44,97,76,62
2017,"Minori inseriti in Comunità educativa residenziale (con 1 - 2 operatori residenziali)",59,18,14,41,26,32,38,13,7,25,20,20
2017,"Minori inseriti in Comunità educativa di pronta accoglienza 0-5 anni (con operatori turnanti)",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori inseriti in Comunità educativa di pronta accoglienza 0-5 anni (con 1 - 2 operatori residenziali)",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori inseriti in Comunità educativa di pronta accoglienza 6-17 anni",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori inseriti in Comunità educativa integrata",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori inseriti in Comunità riabilitativa psico-sociale",48,32,48,16,4,8,23,15,23,8,5,2
2017,"Minori inseriti in Casa famiglia per minori",63,38,21,25,14,18,26,13,3,13,6,7
2017,"Minori inseriti in Casa famiglia ad utenza mista (adulti e minori) ",2,1,2,1,1,0,0,0,0,0,0,0
2017,"Minori inseriti in Comunità genitore bambino (con operatori turnanti)",310,139,15,171,40,130,160,68,3,92,66,23
2017,"Minori inseriti in Comunità genitore bambino (con 1 o 2 operatori residenti)",21,11,1,10,3,5,11,6,1,5,0,0
2017,"Minori inseriti in Gruppo appartamento per gestanti e madri con bambino",143,64,9,79,15,65,76,36,6,40,28,7
2017,"Minori inseriti in Gruppo appartamento per adolescenti e giovani",59,5,3,54,43,53,36,4,2,32,31,23
2017,"Minori inseriti in Pensionato integrato",108,25,6,83,34,76,63,16,4,47,42,21
2017,"Minori inseriti in Strutture sperimentali",19,17,18,2,0,2,8,7,7,1,0,0
2017,"Minori inseriti in strutture non sperimentali di pronto intervento",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori inseriti in Comunità ad utenza mista (adulti e minori) ",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori inseriti in Strutture residenziali con progetti di autonomia",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori stranieri non accompagnati inseriti in strutture di accoglienza comunitaria",76,0,0,76,61,72,37,0,0,37,36,30
2017,"Totale minori beneficiari di integrazioni rette per prestazioni residenziali",1096,433,213,663,289,536,595,227,93,368,289,181
2017,"Minori beneficiari di Integrazioni rette per prestazioni residenziali in Torino",738,0,143,0,0,0,438,0,68,0,0,0
2017,"Minori beneficiari di integrazioni rette per prestazioni residenziali fuori Torino",358,0,70,0,0,0,157,0,25,0,0,0
2017,"Totale nuclei con minori  beneficiari di integrazioni rette per prestazioni residenziali",1028,0,0,0,0,0,493,0,0,0,0,0
2017,"Totale nuclei con minori inseriti in centri e strutture residenziali a gestione diretta e indiretta",1028,0,0,0,0,0,493,0,0,0,0,0
