"anno","tipologia_servizio","nome_servizio","n_utenti_beneficiari"
2012,"Servizi per minori","In affidamento residenziali e diurno",1305
2012,"Servizi per minori","Assistenza economica",917
2012,"Servizi per minori","Attività istruttoria per adozioni",116
2012,"Servizi per minori","Affidi residenziali",772
2012,"Servizi per minori","Educativa territoriale",1647
2012,"Servizi per minori","Borse di formazione",130
2012,"Servizi per minori","Provvedimenti dell’autorità giudiziaria",5137
2012,"Servizi per minori","Inserimenti in strutture residenziali",0
2012,"Servizi per minori","Inserimenti in strutture semiresidenziali",0
2012,"Servizi per adulti","Ospitati in centri notturni (dormitori di prima soglia)",1258
2012,"Servizi per adulti","Assistenza economica (nuovi interventi)","n.d."
2012,"Servizi per anziani","Ospiti in strutture comunali",128
2012,"Servizi per anziani","Ospiti in comunità alloggio",0
2012,"Servizi per anziani","Inserimenti complessivi in strutture residenziali (Torino e fuori)",0
2012,"Servizi per anziani","Assistenza economica",3273
2012,"Servizi per anziani","Affido familiare residenziale e diurno",494
2012,"Servizi per anziani","Assistenza domiciliare",8500
2012,"Servizi per anziani","Pasti caldi a domicilio",616
2012,"Servizi per anziani","Telesoccorso",1470
2012,"Servizi per stranieri","Accessi all’ufficio di stranieri ",1487
2012,"Servizi per stranieri","Assistenza economica a stranieri",982
2012,"Servizi per stranieri","Minori stranieri (nuovi interventi)",182
2012,"Servizi per disabili","Interventi residenziali",1287
2012,"Servizi per disabili","Assistenza economica",962
2012,"Servizi per disabili","Affido familiare residenziale e diurno",1172
2012,"Servizi per disabili","Utenti in centri di lavoro guidato ",281
2012,"Servizi per disabili","Frequentanti i centri socioterapeutici",700
2012,"Servizi per disabili","Taxi",1843
