"anno","cat_intervento","intervento","n_interventi_tot","di_cui_su_disabili","di_cui_su_stranieri","di_cui_su_non_accompagnati","di_cui_su_nuovi_utenti","di_cui_su_nuovi_disabili","di_cui_su_nuovi_stranieri","di_cui_su_nuovi_non_accompagnati"
2016,"Servizio Sociale Professionale","minori stranieri o con genitori non residenti e madri con bambini",696,"0",696,576,391,"0",391,367
2016,"Assistenza economica","Assegni statali alle famiglie con minori","0","0","0","0","0","0","0","0"
2016,"Assistenza economica","Assegni di maternità","0","0","0","0","0","0","0","0"
2016,"Assistenza economica","Interventi di assistenza economica","0","0","0","0","0","0","0","0"
2016,"Interventi di operatori domiciliari","Interventi di operatori domiciliari","0","0","0","0","0","0","0","0"
2016,"Assistenza domiciliare","Assegni di cura",2,0,0,0,0,0,0,0
2016,"Assistenza domiciliare","Buono servizio",235,22,"0",0,175,18,"0",0
2016,"Affidamenti","Affidamenti diurni",796,333,265,36,330,120,114,28
2016,"Affidamenti","Affidamenti residenziali",820,170,290,64,286,25,113,32
2016,"Assistenza educativa territoriale","Attività educativa in appalto",1276,163,223,102,"0","0","0","0"
2016,"Assistenza educativa territoriale in accreditamento","Educativa-riabilitativa per disabili",119,119,22,0,10,10,1,0
2016,"Assistenza educativa territoriale in accreditamento","Educativa post-dimissioni dalla comunità",77,64,25,0,55,45,21,0
2016,"Assistenza educativa territoriale in accreditamento","Educativa – Progetto Preventivo Mirato",212,95,42,1,99,43,20,1
2016,"Assistenza educativa territoriale in accreditamento","Educativa atipica",67,63,10,0,37,34,6,0
2016,"Assistenza educativa territoriale in accreditamento","Educativa sostegno professionale all’affido",33,20,9,0,12,6,2,0
2016,"Inserimenti strutture semiresidenziali","Inserimenti italiani + stranieri",346,136,119,3,105,42,34,2
2016,"Inserimenti strutture residenziali","Inserimenti italiani + stranieri",1328,433,827,378,667,119,443,248
2016,"Inserimenti strutture residenziali (non accompagnati)","Strutture bassa soglia",68,0,68,68,46,0,46,46
2016,"Inserimenti strutture residenziali (non accompagnati)","Comunità sperimentale di pronto intervento","0","0","0","0","0","0","0","0"
2016,"Pronto intervento minori","Pronto intervento minori",398,"0",358,236,"0","0","0","0"
2016,"Richiedenti asilo","Richiedenti asilo",75,"0",75,75,41,"0",41,41
2016,"Tutele, curatele e amministrazioni di sostegno","Tutele",663,"0",486,382,206,"0",165,148
2016,"Tutele, curatele e amministrazioni di sostegno","Curatele","0","0","0","0","0","0","0","0"
2016,"Tutele, curatele e amministrazioni di sostegno","Amministrazioni di sostegno",0,"0",0,0,0,"0",0,0
2016,"Tirocini formativi","Tirocini formativi",79,0,67,59,59,0,51,46
2016,"Progetto ‘Civico 0’","Progetto ‘Civico 0’",313,0,313,313,192,0,192,192
2016,"Progetto ‘In & Out’","Progetto ‘In & Out’","0","0","0","0","0","0","0","0"
2016,"Progetto ‘Provaci ancora Sam’","Progetto ‘Provaci ancora Sam’",2589,"0","0","0","0","0","0","0"
2016,"Minori vittime della tratta","Minori vittime della tratta",41,0,41,41,35,0,35,35
2016,"Progetto ‘Accompagnamento solidale’","Progetto ‘Accompagnamento solidale’","0","0","0","0","0","0","0","0"
2016,"Servizio di mediazione familiare","Servizio di mediazione familiare","0","0","0","0","0","0","0","0"
2016,"Attività istruttoria","Apertura stato di adottabilità","0","0","0","0","0","0","0","0"
2016,"Attività istruttoria","Richieste di inchieste sociali da parte del T.M. o della Procura della Repubblica","0","0","0","0","0","0","0","0"
2016,"Attività istruttoria","Richieste di inchieste sociali da parte della Corte d’Appello","0","0","0","0","0","0","0","0"
2016,"Attività istruttoria","Richieste di inchieste sociali da parte del Tribunale Ordinario","0","0","0","0","0","0","0","0"
2016,"Attività istruttoria","Relazione di segnalazione del minore alla Procura della Repubblica","0","0","0","0","0","0","0","0"
2016,"Attività istruttoria","Relazione di segnalazione al Giudice tutelare per interruzione di gravidanza","0","0","0","0","0","0","0","0"
2016,"Attività istruttoria","Relazione di segnalazione al Giudice tutelare per l’apertura di Tutela","0","0","0","0","0","0","0","0"
2016,"Attività istruttoria","Ricorso al Giudice Tutelare per la nomina dell’Amministratore di Sostegno","0","0","0","0","0","0","0","0"
2016,"Attività istruttoria","Relazioni sociali di aggiornamento per tutte le AA. GG.",1577,"0",604,153,1551,"0",591,148
2016,"Allegato 4","Interventi di mediazione familiare","0","0","0","0","0","0","0","0"
2016,"Allegato 4","Attività in equipe (UVM - abusi)","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei interessati da segretariato sociale o primo ascolto","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei soggetti a servizio sociale professionale","0","0","0","0","0","0","0","0"
2016,"Numero di nuclei (Sezione 2 e allegato 4)","N° nuclei in assistenza economica","0","0","0","0","0","0","0","0"
