"anno","circoscrizione","distretto","incidenza"
2017,1,"Centro","9,40"
2017,1,"Crocetta","7,64"
2017,2,"Santa Rita e Mirafiori Sud (zona ovest)","3,12"
2017,2,"Mirafiori Nord e Mirafiori Sud (zona est)","9,69"
2017,3,"San Paolo","4,26"
2017,3,"Cenisia Cit Turin","8,40"
2017,3,"Pozzo Strada","2,96"
2017,4,"San Donato","3,11"
2017,4,"Parella","4,33"
2017,5,"Vallette","10,85"
2017,5,"Lucento","11,16"
2017,5,"Madonna Campagna","4,40"
2017,5,"Borgo Vittoria","6,68"
2017,6,"Barriera Milano","13,59"
2017,6,"Falchera nord","17,01"
2017,6,"Falchera-Rebaudengo","4,80"
2017,6,"Regio Parco v.Ghedini","28,78"
2017,6,"Regio Parco s.Settimo","14,98"
2017,7,"Aurora","13,85"
2017,7,"Vanchiglia","4,52"
2017,7,"Madonna Pilone","1,18"
2017,8,"San Salvario e Lingotto","5,99"
2017,8,"Cavoretto Borgo Po e Nizza Millefonti","2,48"
2017,999,"Totale Città di Torino","7,40"
