"anno","descrizione","n_utenti_tot","di_cui_tot_italiani","di_cui_tot_disabili","di_cui_tot_stranieri","di_cui_tot_non_accompagnati","di_cui_tot_extracomunitari","di_cui_nuovi_utenti_tot","di_cui_nuovi_italiani","di_cui_nuovi_disabili","di_cui_nuovi_stranieri","di_cui_nuovi_extracomunitari","di_cui_nuovi_non_accompagnati"
2017,"Totale minori beneficiari di attività connesse all'esercizio delle tutele curatele e amministrazioni di sostegno",681,175,73,506,0,0,236,39,17,197,0,0
2017,"Totale minori beneficiari di attività connesse all'esercizio delle tutele ",681,175,73,506,0,0,236,39,17,197,0,0
2017,"Minori in tutela, disposta dal Giudice Tutelare, al Comune.",455,49,0,406,0,0,142,5,0,137,0,0
2017,"Minori in tutela, disposta dal Giudice Tutelare, a parenti o a terzi",15,6,0,9,0,0,2,1,0,1,0,0
2017,"Minori in tutela, disposta dal TM, al Comune.",217,128,0,89,0,0,57,28,0,29,0,0
2017,"Minori in tutela, disposta dal TM, a parenti o a terzi",217,128,0,89,0,0,2,1,0,1,0,0
2017,"Minori beneficiari di relazioni sociali al Tutore",17,4,0,13,0,0,17,4,0,13,0,0
2017,"Minori stranieri non accompagnati beneficiari di relazioni al G.T.",37,0,0,37,0,0,37,0,0,37,0,0
2017,"Minori beneficiarie di relazioni al GT per interruzione di gravidanza",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di relazioni al GT per l'apertura di tutela",9,0,0,9,0,0,9,0,0,9,0,0
2017,"Totale nuclei con minori in tutela ",0,0,73,0,0,0,0,0,0,0,0,0
2017,"Totale minori interdetti beneficiari di attività connesse all'esercizio delle tutele ",146,93,0,53,0,0,144,91,0,53,0,0
2017,"Minori interdetti legali beneficiari di tutela al Comune a parenti o a terzi",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori interdetti giudiziali beneficiari di tutela al Comune a parenti o a terzi ",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di richiesta del servizio sociale alla Procura di inabilitazione o di interdizione",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori indagati beneficiari di richiesta di nomina di un legale ",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori offesi beneficiari di richiesta di nomina di un legale ",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale nuclei con minori beneficiari di tutela per interdetti",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di rendiconti di tutela al GT",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di decreto di chiusura della tutela",146,93,0,53,0,0,144,91,0,53,0,0
2017,"Totale minori beneficiari di attività connesse all'esercizio delle curatele ",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di decreto del GT/TM che dispone la curatela al Comune",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di decreto del GT che dispone la curatela a parenti o a terzi.",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale nuclei beneficiari di curatela ",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale minori beneficiari di amministrazione di sostegno",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di decreto di revoca dell'amministrazione di sostegno",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale nuclei beneficiari di amministrazioni di sostegno",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale minori beneficiari di richieste di inchieste sociali da parte delle AAGG",1415,982,0,433,0,0,197,110,0,87,0,0
2017,"Minori beneficiari di richieste di inchieste sociali da parte del TM",716,398,0,318,0,0,128,55,0,73,0,0
2017,"Minori beneficiari di richieste di inchieste sociali da parte della Corte D'appello ",44,32,0,12,0,0,8,4,0,4,0,0
2017,"Minori beneficiari di richieste di inchieste sociali da parte del TO ",669,568,0,101,0,0,59,51,0,8,0,0
2017,"Minori beneficiari di richieste di inchieste sociali da parte dell'Ufficio Coordinamento Fasce Deboli",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Minori beneficiari di richieste di inchieste sociali da parte della Procura per civile",33,16,0,17,0,0,3,0,0,3,0,0
2017,"Minori beneficiari di richieste di inchieste sociali da parte della Procura per penale",3,1,0,2,0,0,0,0,0,0,0,0
2017,"Totale minori beneficiari di relazioni alle AGG",1633,1052,0,581,0,0,1594,1022,0,572,0,0
2017,"Minori beneficiari di prima relazione di segnalazione alla Procura",399,197,0,202,0,0,392,194,0,198,0,0
2017,"Minori beneficiari di relazioni sociali in risposta a richieste di TM o Procura",179,112,0,67,0,0,177,110,0,67,0,0
2017,"Minori beneficiari di relazioni sociali di aggiornamento a TM o Procura",943,619,0,324,0,0,925,604,0,321,0,0
2017,"Minori beneficiari di relazioni al TO per separazioni/divorzi",298,250,0,48,0,0,288,242,0,46,0,0
2017,"Minori beneficiari di relazioni alla Corte D'appello",21,12,0,9,0,0,18,10,0,8,0,0
2017,"Minori beneficiari di relazioni in risposta a richieste dell'Ufficio Coordinamento Fasce deboli",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale minori beneficiari di provvedimenti delle AGG",3556,2484,0,1072,0,0,609,366,0,243,0,0
2017,"Minori beneficiari di decreto di vigilanza per l'E.L. sul nucleo",1864,1348,0,516,0,0,201,123,0,78,0,0
2017,"Minori beneficiari di decreto di cura e custodia",1245,742,0,503,0,0,202,92,0,110,0,0
