"anno","tipologia_servizio","nome_servizio","n_utenti_beneficiari"
2011,"Servizi per minori","In affidamento residenziali e diurno",1394
2011,"Servizi per minori","Assistenza economica",819
2011,"Servizi per minori","Attività istruttoria per adozioni",122
2011,"Servizi per minori","Affidi residenziali",757
2011,"Servizi per minori","Educativa territoriale",1937
2011,"Servizi per minori","Borse di formazione",107
2011,"Servizi per minori","Provvedimenti dell’autorità giudiziaria",5194
2011,"Servizi per minori","Inserimenti in strutture residenziali",0
2011,"Servizi per minori","Inserimenti in strutture semiresidenziali",0
2011,"Servizi per adulti","Ospitati in centri notturni (dormitori di prima soglia)",1261
2011,"Servizi per adulti","Assistenza economica (nuovi interventi)","n.d."
2011,"Servizi per anziani","Ospiti in strutture comunali",139
2011,"Servizi per anziani","Ospiti in comunità alloggio",17
2011,"Servizi per anziani","Inserimenti complessivi in strutture residenziali (Torino e fuori)",0
2011,"Servizi per anziani","Assistenza economica",3667
2011,"Servizi per anziani","Affido familiare residenziale e diurno",625
2011,"Servizi per anziani","Assistenza domiciliare",8880
2011,"Servizi per anziani","Pasti caldi a domicilio",556
2011,"Servizi per anziani","Telesoccorso",1730
2011,"Servizi per stranieri","Accessi all’ufficio di stranieri ",1746
2011,"Servizi per stranieri","Assistenza economica a stranieri",843
2011,"Servizi per stranieri","Minori stranieri (nuovi interventi)",137
2011,"Servizi per disabili","Interventi residenziali",1367
2011,"Servizi per disabili","Assistenza economica",954
2011,"Servizi per disabili","Affido familiare residenziale e diurno",1155
2011,"Servizi per disabili","Utenti in centri di lavoro guidato ",274
2011,"Servizi per disabili","Frequentanti i centri socioterapeutici",670
2011,"Servizi per disabili","Taxi",2240
