"TIPOLOGIE_DISABILITÀ","Numero_disabili"
"Disabilità motoria",6490
"Quota Disabilità motoria con gravità della disabilità",1916
"Disabilità intellettiva/psichica",2228
"Quota Disabilità intellettiva/psichica con gravità della disabilità",806
"Pluridisabilità",3200
"Quota pluridisabilità con gravità della disabilità",3200
"Disabilità sensoriale_Non vedenti",231
"Disabilità sensoriale_Non udenti",20
"Disabilità sensoriale_Non vedenti pluriminorati",125
"Disabilità sensoriale_Non udenti pluriminorati",127
