anno,tipologia_servizio,nome_servizio,n_utenti_beneficiari
2018,Servizi per minori,In affidamento residenziali e diurno,1.348
2018,Servizi per minori,Assistenza economica,1.178
2018,Servizi per minori,Attività istruttoria per adozioni,207
2018,Servizi per minori,Affidi residenziali,717
2018,Servizi per minori,Educativa territoriale,1.800
2018,Servizi per minori,Borse di formazione,52
2018,Servizi per minori,Provvedimenti dell’autorità giudiziaria,5.744
2018,Servizi per minori,Inserimenti in strutture residenziali,1.194
2018,Servizi per minori,Inserimenti in strutture semiresidenziali,383
2018,Servizi per adulti,Ospitati in centri notturni (dormitori di prima soglia),1.649
2018,Servizi per adulti,Assistenza economica (nuovi interventi),2.083
2018,Servizi per anziani,Ospiti in strutture comunali,76
2018,Servizi per anziani,Ospiti in comunità alloggio,0
2018,Servizi per anziani,Inserimenti complessivi in strutture residenziali (Torino e fuori),1.679
2018,Servizi per anziani,Assistenza economica,857
2018,Servizi per anziani,Affido familiare residenziale e diurno,307
2018,Servizi per anziani,Assistenza domiciliare,4.471
2018,Servizi per anziani,Pasti caldi a domicilio,151
2018,Servizi per anziani,Telesoccorso,629
2018,Servizi per stranieri,Accessi all’ufficio di stranieri ,5.743
2018,Servizi per stranieri,Assistenza economica a stranieri,1.443
2018,Servizi per stranieri,Minori stranieri (nuovi interventi),355
2018,Servizi per disabili,Interventi residenziali,1.567
2018,Servizi per disabili,Assistenza economica,1.062
2018,Servizi per disabili,Affido familiare residenziale e diurno,1.513
2018,Servizi per disabili,Utenti in centri di lavoro guidato ,278
2018,Servizi per disabili,Frequentanti i centri socioterapeutici,674
2018,Servizi per disabili,Taxi,1.083
