"TIPOLOGIE_DISABILITÀ","Numero_disabili"
"Disabilità motoria",271
"Quota Disabilità motoria con gravità della disabilità",45
"Disabilità intellettiva/psichica",1073
"Quota Disabilità intellettiva/psichica con gravità della disabilità",151
"Pluridisabilità",573
"Quota pluridisabilità con gravità della disabilità",573
"Disabilità sensoriale_Non vedenti",49
"Disabilità sensoriale_Non udenti",76
"Disabilità sensoriale_Non vedenti pluriminorati",18
"Disabilità sensoriale_Non udenti pluriminorati",9
