"anno","circoscrizione","distretto","incidenza"
2017,1,"Centro","12,81"
2017,1,"Crocetta","9,98"
2017,2,"Santa Rita e Mirafiori Sud (zona ovest)","4,91"
2017,2,"Mirafiori Nord e Mirafiori Sud (zona est)","18,08"
2017,3,"San Paolo","12,82"
2017,3,"Cenisia Cit Turin","10,31"
2017,3,"Pozzo Strada","4,58"
2017,4,"San Donato","3,41"
2017,4,"Parella","5,94"
2017,5,"Vallette","18,09"
2017,5,"Lucento","11,38"
2017,5,"Madonna Campagna","4,90"
2017,5,"Borgo Vittoria","4,72"
2017,6,"Barriera Milano","17,06"
2017,6,"Falchera nord","29,75"
2017,6,"Falchera-Rebaudengo","4,39"
2017,6,"Regio Parco v.Ghedini","28,66"
2017,6,"Regio Parco s.Settimo","30,09"
2017,7,"Aurora","22,31"
2017,7,"Vanchiglia","8,58"
2017,7,"Madonna Pilone","0,79"
2017,8,"San Salvario e Lingotto","10,32"
2017,8,"Cavoretto Borgo Po e Nizza Millefonti","3,92"
2017,999,"Totale Città di Torino","12,30"
