"anno","circoscrizione","distretto","incidenza"
2014,1,"Centro","14,05"
2014,1,"Crocetta","9,39"
2014,2,"Santa Rita","3,51"
2014,2,"Mirafiori Nord","15,65"
2014,3,"San Paolo","10,98"
2014,3,"Cenisia Cit Turin","11,53"
2014,3,"Pozzo Strada","8,62"
2014,4,"San Donato","3,56"
2014,4,"Parella","2,60"
2014,5,"Vallette","12,35"
2014,5,"Lucento","11,85"
2014,5,"Madonna Campagna","3,78"
2014,5,"Borgo Vittoria","6,34"
2014,6,"Barriera Milano","11,30"
2014,6,"Falchera nord","19,12"
2014,6,"Falchera-Rebaudengo","3,40"
2014,6,"Regio Parco v.Ghedini","23,72"
2014,6,"Regio Parco s.Settimo","37,22"
2014,7,"Aurora","11,83"
2014,7,"Vanchiglia","10,67"
2014,7,"Madonna Pilone","5,51"
2014,8,"San Salvario","19,23"
2014,8,"Cavoretto Borgo Po","10,75"
2014,9,"Lingotto","11,69"
2014,9,"Nizza Millefonti","6,43"
2014,10,"Mirafiori Sud (zona ovest)","8,73"
2014,10,"Mirafiori Sud (zona est)","12,26"
2014,999,"Totale Città di Torino","10,17"
