"anno","descrizione","n_utenti_tot","di_cui_tot_italiani","di_cui_tot_disabili","di_cui_tot_stranieri","di_cui_tot_non_accompagnati","di_cui_tot_extracomunitari","di_cui_nuovi_utenti_tot","di_cui_nuovi_italiani","di_cui_nuovi_disabili","di_cui_nuovi_stranieri","di_cui_nuovi_extracomunitari","di_cui_nuovi_non_accompagnati"
2017,"Totale beneficiari di attività di Educativa domiciliare e di comunità e interventi alternativi alla comunità  in appalto e in accreditamento",1918,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale beneficiari di attività di Educativa domiciliare e di comunità  in appalto",1419,0,0,0,0,0,0,0,0,0,0,0
2017,"Totale beneficiari di attività di Educativa domiciliare individuale in appalto ",689,396,70,293,115,266,253,139,18,114,108,29
2017,"Totale beneficiari di attività di Educativa di comunità di gruppo in appalto",730,0,0,0,45,0,0,0,0,0,0,0
2017,"Totale beneficiari di interventi educativi alternativi alla comunità in accreditamento",499,401,348,98,3,65,220,175,124,45,35,3
2017,"Educativa-riabilitativa per disabili ",132,105,132,27,0,18,14,11,14,3,3,0
2017,"Educativa-post dimissioni dalla comunità",66,43,29,23,0,17,43,28,15,15,6,0
2017,"Educativa -Progetto Preventivo Mirato",201,166,87,35,3,22,105,85,42,20,15,3
2017,"Progetto PIPPI (interventi per prevenire l'allontanamento)",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Educativa atipica",75,65,75,10,0,5,41,37,41,4,3,0
2017,"Educativa sostegno professionale all'affido ",36,28,25,8,0,7,18,13,12,5,4,0
2017,"Totale Nuclei beneficiari di educativa domiciliare e di comunità e di interventi alternativi alla comunità",0,0,0,0,0,0,0,0,0,0,0,0
2017,"Provaci ancora Sam",2981,0,0,0,0,0,0,0,0,0,0,0
2017,"Tirocini formativi",60,9,0,51,48,51,59,9,0,50,50,47
