"anno","circoscrizione","distretto","incidenza"
2015,1,"Centro","8,05"
2015,1,"Crocetta","8,95"
2015,2,"Santa Rita","5,32"
2015,2,"Mirafiori Nord","15,14"
2015,3,"San Paolo","5,42"
2015,3,"Cenisia Cit Turin","8,42"
2015,3,"Pozzo Strada","5,48"
2015,4,"San Donato","6,45"
2015,4,"Parella","3,79"
2015,5,"Vallette","17,27"
2015,5,"Lucento","15,48"
2015,5,"Madonna Campagna","7,59"
2015,5,"Borgo Vittoria","8,76"
2015,6,"Barriera Milano","19,19"
2015,6,"Falchera nord","14,85"
2015,6,"Falchera-Rebaudengo","6,98"
2015,6,"Regio Parco v.Ghedini","23,97"
2015,6,"Regio Parco s.Settimo","16,56"
2015,7,"Aurora","19,54"
2015,7,"Vanchiglia","4,95"
2015,7,"Madonna Pilone","0,88"
2015,8,"San Salvario","14,90"
2015,8,"Cavoretto Borgo Po","2,28"
2015,9,"Lingotto","5,37"
2015,9,"Nizza Millefonti","5,51"
2015,10,"Mirafiori Sud (zona ovest)","7,74"
2015,10,"Mirafiori Sud (zona est)","14,51"
2015,999,"Totale Città di Torino","10,00"
