"anno","circoscrizione","distretto","incidenza"
2017,1,"Centro","4,80"
2017,1,"Crocetta","4,34"
2017,2,"Santa Rita e Mirafiori Sud (zona ovest)","1,57"
2017,2,"Mirafiori Nord e Mirafiori Sud (zona est)","2,81"
2017,3,"San Paolo","1,74"
2017,3,"Cenisia Cit Turin","3,33"
2017,3,"Pozzo Strada","1,19"
2017,4,"San Donato","1,45"
2017,4,"Parella","2,44"
2017,5,"Vallette","5,20"
2017,5,"Lucento","5,82"
2017,5,"Madonna Campagna","2,68"
2017,5,"Borgo Vittoria","3,56"
2017,6,"Barriera Milano","4,29"
2017,6,"Falchera nord","6,98"
2017,6,"Falchera-Rebaudengo","3,07"
2017,6,"Regio Parco v.Ghedini","10,38"
2017,6,"Regio Parco s.Settimo","5,25"
2017,7,"Aurora","6,37"
2017,7,"Vanchiglia","2,81"
2017,7,"Madonna Pilone","0,88"
2017,8,"San Salvario e Lingotto","3,79"
2017,8,"Cavoretto Borgo Po e Nizza Millefonti","1,43"
2017,999,"Totale Città di Torino","3,20"
