"anno","tipologia_servizio","nome_servizio","n_utenti_beneficiari"
2013,"Servizi per minori","In affidamento residenziali e diurno",1302
2013,"Servizi per minori","Assistenza economica",1091
2013,"Servizi per minori","Attività istruttoria per adozioni",105
2013,"Servizi per minori","Affidi residenziali",772
2013,"Servizi per minori","Educativa territoriale",1534
2013,"Servizi per minori","Borse di formazione",68
2013,"Servizi per minori","Provvedimenti dell’autorità giudiziaria",5086
2013,"Servizi per minori","Inserimenti in strutture residenziali",0
2013,"Servizi per minori","Inserimenti in strutture semiresidenziali",0
2013,"Servizi per adulti","Ospitati in centri notturni (dormitori di prima soglia)",1516
2013,"Servizi per adulti","Assistenza economica (nuovi interventi)",1876
2013,"Servizi per anziani","Ospiti in strutture comunali",74
2013,"Servizi per anziani","Ospiti in comunità alloggio",0
2013,"Servizi per anziani","Inserimenti complessivi in strutture residenziali (Torino e fuori)",0
2013,"Servizi per anziani","Assistenza economica",2892
2013,"Servizi per anziani","Affido familiare residenziale e diurno",469
2013,"Servizi per anziani","Assistenza domiciliare",6400
2013,"Servizi per anziani","Pasti caldi a domicilio",479
2013,"Servizi per anziani","Telesoccorso",1211
2013,"Servizi per stranieri","Accessi all’ufficio di stranieri ",2146
2013,"Servizi per stranieri","Assistenza economica a stranieri",1152
2013,"Servizi per stranieri","Minori stranieri (nuovi interventi)",186
2013,"Servizi per disabili","Interventi residenziali",1337
2013,"Servizi per disabili","Assistenza economica",971
2013,"Servizi per disabili","Affido familiare residenziale e diurno",1190
2013,"Servizi per disabili","Utenti in centri di lavoro guidato ",281
2013,"Servizi per disabili","Frequentanti i centri socioterapeutici",665
2013,"Servizi per disabili","Taxi",1385
