"anno","tipologia_servizio","nome_servizio","n_utenti_beneficiari"
2016,"Servizi per minori","In affidamento residenziali e diurno",1318
2016,"Servizi per minori","Assistenza economica",1441
2016,"Servizi per minori","Attività istruttoria per adozioni",225
2016,"Servizi per minori","Affidi residenziali",733
2016,"Servizi per minori","Educativa territoriale",1725
2016,"Servizi per minori","Borse di formazione",59
2016,"Servizi per minori","Provvedimenti dell’autorità giudiziaria",5438
2016,"Servizi per minori","Inserimenti in strutture residenziali",1173
2016,"Servizi per minori","Inserimenti in strutture semiresidenziali",333
2016,"Servizi per adulti","Ospitati in centri notturni (dormitori di prima soglia)",1929
2016,"Servizi per adulti","Assistenza economica (nuovi interventi)",2440
2016,"Servizi per anziani","Ospiti in strutture comunali",59
2016,"Servizi per anziani","Ospiti in comunità alloggio",0
2016,"Servizi per anziani","Inserimenti complessivi in strutture residenziali (Torino e fuori)",1976
2016,"Servizi per anziani","Assistenza economica",896
2016,"Servizi per anziani","Affido familiare residenziale e diurno",392
2016,"Servizi per anziani","Assistenza domiciliare",4800
2016,"Servizi per anziani","Pasti caldi a domicilio",177
2016,"Servizi per anziani","Telesoccorso",777
2016,"Servizi per stranieri","Accessi all’ufficio di stranieri ",6920
2016,"Servizi per stranieri","Assistenza economica a stranieri",1530
2016,"Servizi per stranieri","Minori stranieri (nuovi interventi)",391
2016,"Servizi per disabili","Interventi residenziali",1509
2016,"Servizi per disabili","Assistenza economica",1059
2016,"Servizi per disabili","Affido familiare residenziale e diurno",1359
2016,"Servizi per disabili","Utenti in centri di lavoro guidato ",277
2016,"Servizi per disabili","Frequentanti i centri socioterapeutici",647
2016,"Servizi per disabili","Taxi",1279
