"anno","circoscrizione","distretto","incidenza"
2016,1,"Centro","8,20"
2016,1,"Crocetta","8,30"
2016,2,"Santa Rita e Mirafiori Sud (zona ovest)","5,66"
2016,2,"Mirafiori Nord e Mirafiori Sud (zona est)","14,10"
2016,3,"San Paolo","6,00"
2016,3,"Cenisia Cit Turin","8,50"
2016,3,"Pozzo Strada","3,88"
2016,4,"San Donato","6,09"
2016,4,"Parella","4,08"
2016,5,"Vallette","22,20"
2016,5,"Lucento","18,10"
2016,5,"Madonna Campagna","7,50"
2016,5,"Borgo Vittoria","10,50"
2016,6,"Barriera Milano","19,90"
2016,6,"Falchera nord","19,90"
2016,6,"Falchera-Rebaudengo","7,50"
2016,6,"Regio Parco v.Ghedini","34,80"
2016,6,"Regio Parco s.Settimo","20,60"
2016,7,"Aurora","23,40"
2016,7,"Vanchiglia","5,90"
2016,7,"Madonna Pilone","0,44"
2016,8,"San Salvario e Lingotto","11,00"
2016,8,"Cavoretto Borgo Po e Nizza Millefonti","4,59"
2016,999,"Totale Città di Torino","11,00"
