"anno","circoscrizione","distretto","incidenza"
2013,1,"Centro","7,35"
2013,1,"Crocetta","4,26"
2013,2,"Santa Rita","3,34"
2013,2,"Mirafiori Nord","12,33"
2013,3,"San Paolo","4,49"
2013,3,"Cenisia Cit Turin","8,20"
2013,3,"Pozzo Strada","5,02"
2013,4,"San Donato","5,30"
2013,4,"Parella","2,10"
2013,5,"Vallette","14,56"
2013,5,"Lucento","7,08"
2013,5,"Madonna Campagna","5,55"
2013,5,"Borgo Vittoria","5,40"
2013,6,"Barriera Milano","14,54"
2013,6,"Falchera nord","10,54"
2013,6,"Falchera-Rebaudengo","8,82"
2013,6,"Regio Parco v.Ghedini","27,13"
2013,6,"Regio Parco s.Settimo","15,90"
2013,7,"Aurora","12,07"
2013,7,"Vanchiglia","4,25"
2013,7,"Madonna Pilone","0,00"
2013,8,"San Salvario","14,67"
2013,8,"Cavoretto Borgo Po","1,58"
2013,9,"Lingotto","8,36"
2013,9,"Nizza Millefonti","11,04"
2013,10,"Mirafiori Sud (zona ovest)","9,14"
2013,10,"Mirafiori Sud (zona est)","15,34"
2013,999,"Totale Città di Torino","8,19"
