"eta_annuale_maschi";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8"
0;231;341;339;280;352;369;262;360
1;225;402;361;315;396;388;271;400
2;247;406;381;307;410;408;285;381
3;253;393;412;305;464;404;293;376
4;248;413;390;295;494;471;298;397
5;235;447;367;331;492;470;270;413
6;263;442;424;377;487;478;306;413
7;250;467;403;367;530;498;335;424
8;296;527;448;393;519;488;351;492
9;298;463;408;369;538;516;317;481
10;296;504;453;389;590;500;336;517
11;312;533;458;390;539;505;319;478
12;320;524;472;405;565;540;330;496
13;300;520;487;412;598;529;375;512
14;355;612;455;422;624;545;353;552
15;349;545;480;428;570;550;351;556
16;283;586;507;390;581;554;367;541
17;331;616;488;392;583;533;360;573
18;348;612;547;417;548;484;382;554
19;341;596;492;397;602;568;377;574
20;360;628;505;448;550;550;398;555
21;414;609;538;405;571;523;386;584
22;387;587;555;371;610;578;396;556
23;416;731;624;446;611;604;451;636
24;431;683;663;465;658;614;461;634
25;503;643;712;484;657;619;492;684
26;485;725;706;506;602;625;512;746
27;529;736;826;570;686;631;558;711
28;534;746;863;614;603;640;553;775
29;535;738;851;612;682;623;540;837
30;597;782;739;588;674;645;577;784
31;588;779;858;662;685;628;622;881
32;577;759;862;625;629;592;627;825
33;629;843;817;651;688;701;635;805
34;556;741;777;622;728;619;610;752
35;574;781;824;665;724;671;588;807
36;532;738;724;637;710;625;587;718
37;559;712;761;602;697;641;583;745
38;526;738;765;595;723;624;615;740
39;505;699;703;594;681;644;582;715
40;527;679;696;613;710;630;570;728
41;486;716;734;604;768;613;575;731
42;462;695;691;606;711;676;544;707
43;520;683;713;595;780;745;570;694
44;512;754;752;634;767;715;549;745
45;521;772;743;618;840;777;582;746
46;538;717;796;636;867;770;573;760
47;562;824;793;674;881;804;581;775
48;606;972;826;720;910;811;631;864
49;661;951;898;753;1016;847;645;900
50;633;966;975;714;929;830;628;914
51;653;979;955;763;994;826;647;973
52;638;1060;903;720;1006;832;636;979
53;636;1030;898;739;990;884;664;929
54;662;1022;933;740;942;847;636;937
55;676;1084;905;736;939;895;632;952
56;653;1044;931;707;938;839;617;934
57;653;1063;866;723;939;851;624;939
58;651;1057;891;668;913;797;586;896
59;655;1084;744;712;940;782;615;899
60;571;1021;855;649;864;795;539;853
61;630;890;739;624;804;660;533;808
62;597;871;709;585;820;663;529;788
63;537;841;689;616;768;628;499;796
64;510;833;715;548;761;647;496;718
65;487;785;683;600;700;591;458;713
66;478;748;726;529;701;571;448;748
67;483;747;689;500;717;551;412;684
68;419;733;645;499;645;511;436;675
69;432;681;617;452;624;545;392;614
70;394;664;559;414;611;482;398;619
71;399;657;578;438;586;465;374;589
72;342;629;541;469;582;450;377;575
73;405;643;557;473;570;430;372;624
74;397;622;598;470;578;455;347;623
75;390;692;647;460;598;498;405;655
76;408;689;623;431;609;482;362;676
77;407;709;618;454;580;471;390;692
78;292;492;436;355;466;382;264;503
79;299;571;456;328;441;361;297;464
80;305;505;471;327;414;381;267;468
81;271;512;463;334;401;361;287;516
82;275;492;461;287;364;322;263;493
83;264;587;493;348;412;365;273;509
84;245;569;423;311;396;306;238;473
85;231;520;390;286;391;289;240;424
86;172;451;341;222;326;240;191;349
87;145;420;284;181;282;207;149;287
88;114;333;245;167;206;175;143;276
89;113;262;210;146;183;174;125;218
90;99;235;166;105;151;120;82;168
91;70;202;125;97;115;100;75;171
92;54;158;101;81;94;84;65;126
93;43;113;85;58;87;63;50;100
94;33;83;66;35;50;33;27;71
95;23;60;39;30;35;26;25;44
96;14;43;25;20;18;11;18;32
97;14;27;16;10;10;5;9;18
98;3;13;5;6;8;3;5;9
99;1;3;11;4;3;4;6;7
100;2;5;6;3;1;2;1;9
101;1;3;5;1;2;;2;4
102;1;1;;1;1;;1;4
103;;2;;;1;;;
105;;1;;;;;;
106;;;1;1;;;;
