"eta_annuale";"femmine";"maschi"
0;2432;2534
1;2631;2758
2;2751;2825
3;2725;2900
4;2877;3006
5;2886;3025
6;3070;3190
7;3067;3274
8;3117;3514
9;3374;3390
10;3311;3585
11;3438;3534
12;3446;3652
13;3486;3733
14;3634;3918
15;3610;3829
16;3592;3809
17;3488;3876
18;3538;3892
19;3492;3947
20;3713;3994
21;3671;4030
22;3736;4040
23;3977;4519
24;3891;4609
25;4229;4794
26;4420;4907
27;4676;5247
28;4668;5328
29;4814;5418
30;5089;5386
31;5136;5703
32;5127;5496
33;5276;5769
34;5267;5405
35;5168;5634
36;5041;5271
37;4976;5300
38;5138;5326
39;5175;5123
40;5196;5153
41;5241;5227
42;5261;5092
43;5333;5300
44;5329;5428
45;5829;5599
46;5946;5657
47;6104;5894
48;6575;6340
49;6947;6671
50;6923;6589
51;7026;6790
52;7139;6774
53;7135;6770
54;7165;6719
55;7182;6819
56;7227;6663
57;7067;6658
58;6885;6459
59;7126;6431
60;6791;6147
61;6356;5688
62;6298;5562
63;5984;5374
64;5895;5228
65;5799;5017
66;5719;4949
67;5522;4783
68;5310;4563
69;5218;4357
70;5119;4141
71;5047;4086
72;5050;3965
73;5231;4074
74;5161;4090
75;5692;4345
76;5504;4280
77;5589;4321
78;4236;3190
79;4504;3217
80;4487;3138
81;4457;3145
82;4386;2957
83;4788;3251
84;4538;2961
85;4278;2771
86;3850;2292
87;3353;1955
88;3093;1659
89;2759;1431
90;2311;1126
91;1994;955
92;1738;763
93;1528;599
94;1045;398
95;766;282
96;578;181
97;402;109
98;276;52
99;207;39
100;109;29
101;87;18
102;51;9
103;28;3
104;12;
105;5;1
106;3;2
108;3;
113;1;
