"Nominativo","Data","Destinazione","Motivo","Spese"
"Carretto",08/02/18,"Roma","Riunione ANCI Commissione Politiche Abitative, Urbanistiche e Lavori Pubblici","115,09"
"Carretto","25 - 26 settembre 2018","Roma","Riunione Commissione Politiche Abitative Urbanistica e Lavori Pubblici","146,89"
"Chessa",11/02/18,"Milano","Protocollo d'Intesa City Partner tra Federazione Italiana Scherma e Citt? di Torino c/o BIT Milano","80,27"
"Albano","26 - 31 ottobre 2018","Jaen (Spagna)","Seminario Internazionale del progetto Europeo ""Recognize & Change""","7,1"
"Albano","11 - 13 dicembre 2018","Barcellona (Spagna)","Incontro su ""Diritto all'Educazione""","96,25"
"Curatella","3 - 4 aprile 2018","Roma","Commissione Sicurezza e Legalit? ANCI","342,89"
"Curatella","23 - 25 ottobre 2018","Rimini","XXXV Assemblea Nazionale ANCI","353,49"
"Ferrero",26/11/18,"Roma","Convegno Mobilit? e Sviluppo","192,99"
"Lo Russo","7 - 8 febbraio 2018","Roma","Riunione ANCI Commissione Politiche Abitative, Urbanistiche e Lavori Pubblici","314,89"
"Lo Russo","17 -18 maggio 2018","Roma","Riunione ANCI Commissione Politiche Abitative, Urbanistiche e Lavori Pubblici","422,1"
"Mensio",27/09/18,"Roma","Convegno su ""Lotta alla Corruzione""","196,09"
"Mensio",15/10/18,"Milano","Nuovo accordo ANCI - CONAI","79,39"
"Mensio","8 - 9 novembre 2018","Rimini + Roma","Commissione Speciale ANCI - CONAI  (Rimini)
Commissione ANCI Ambiente","466,19"
"Tevere",12/10/18,"Milano","Seminario di Avviso Pubblico","64,79"
"Tevere","23 - 25 ottobre 2018","Rimini","XXXV Assemblea Nazionale ANCI","297,39"
"Versaci","20 - 21 aprile 2018","Assisi","Conferenza Internazionale delle Citt? Italiane gemellate con Betlemme","87,09"
"Versaci",26/09/18,"Roma","Direttivo ANCI
","115,09"
"Versaci","23 - 25 ottobre 2018","Rimini","XXXV Assemblea Nazionale ANCI","144,19"
"Versaci",15/11/18,"Roma","ANCI - Conferenza Stampa ""Atlante Sprar 2017: quali prospettive alla luce del decreto 113/2018""","115,09"
"Versaci","22 - 23 novembre 2018","Roma","Direttivo Conferenza dei Consigli Comunali - Incontro con Presidente della Camera On. Roberto Fico","249,89"
