"Nominativo","Data","Destinazione","Motivo","Spese"
"Alunno",04/05/16,"Roma","Consiglio Direttivo ANCI",118
"Cassiani",14/01/16,"Roma","Consiglio Direttivo Federcultura","388,54"
"Cassiani",04/02/16,"Roma","Consiglio Direttivo Federcultura","280,79"
"Cassiani","3 - 4 marzo 2016","Roma","Consiglio Direttivo Federcultura","244,41"
"Cassiani",06/04/16,"Roma","Consiglio Direttivo Federcultura - Giunta esecutiva federazione","260,91"
"Cassiani","9 - 10 maggio 2016","Liegi (Belgio)","Inaugurazione mostra ""Les mondes de Primo Levi""","1034,9"
"Cassiani",12/05/16,"Roma","Assemblea generale Federculture","303,73"
"Carretta","12 - 13 ottobre 2016","Bari","33^ Assemblea annuale ANCI","735,9"
"Fornari",16/12/16,"Bologna","Conferenza DigiPay4Growth","116,4"
"Lo Russo","13 - 14 ottobre 2016","Bari","33^ Assemblea annuale ANCI","319,56"
"Lo Russo","23 - 24 novembre 2016","Roma","Riunione operativa - seduta commissione politiche abitative, urbanistica e lavori pubblici ANCI","418,6"
"Mensio","3 - 4 novembre 2016","Milano","Visita impianti di gestione ciclo rifiuti area milanese",32
"Nomis","16 - 18 marzo 2016","Roma","Assemblea Avviso Pubblico","143,65"
"Unia","11 - 12 ottobre 2016","Bari","33^ Assemblea annuale ANCI","246,31"
"Versaci","11 - 12 ottobre 2016","Bari","33^ Assemblea annuale ANCI","278,44"
