"Nominativo","Mese","Km_Percorsi","Rimborso"
"Berthier",1,1072,"314,09"
"Berthier",2,1139,"338,28"
"Berthier",3,1206,"377,47"
"Berthier",4,1273,"403,55"
"Berthier",5,1005,"324,62"
"Berthier",6,1005,"326,63"
"Berthier",7,1206,"391,95"
"Berthier",8,0,0
"Berthier",9,0,0
"Berthier",10,0,0
"Berthier",11,0,0
"Berthier",12,0,0
"Carretta",1,960,"281,28"
"Carretta",2,900,"267,3"
"Carretta",3,1020,"319,26"
"Carretta",4,960,"304,32"
"Carretta",5,960,"310,08"
"Carretta",6,900,"292,5"
"Carretta",7,1140,"370,5"
"Carretta",8,0,0
"Carretta",9,0,0
"Carretta",10,0,0
"Carretta",11,0,0
"Carretta",12,0,0
"Magliano",1,306,"89,65"
"Magliano",2,288,"85,53"
"Magliano",3,288,"90,14"
"Magliano",4,288,"91,3"
"Magliano",5,319,"103,04"
"Magliano",6,288,"93,6"
"Magliano",7,342,"111,15"
"Magliano",8,0,0
"Magliano",9,0,0
"Magliano",10,0,0
"Magliano",11,0,0
"Magliano",12,0,0
"Tronzano",1,612,"179,31"
"Tronzano",2,544,"161,56"
"Tronzano",3,612,"191,55"
"Tronzano",4,612,"194,01"
"Tronzano",5,612,"197,68"
"Tronzano",6,578,"187,85"
"Tronzano",7,578,"187,85"
"Tronzano",8,0,0
"Tronzano",9,0,0
"Tronzano",10,0,0
"Tronzano",11,0,0
"Tronzano",12,0,0
