"Nominativo","Data","N_giorni","Destinazione","Motivo","Spese"
"Braccialarghe",20/1/14,1,"MILANO","INCONTRI RELATIVI A EXPO 2015","52,00"
"Braccialarghe",23/1/14,1,"ROMA","INCONTRO CON MINISTRO BRAY PER ANCI","49,20"
"Braccialarghe","11-12/02/14",2,"ROMA","CONVEGNO ""CULTURA & TURISMO: UNA STRATEGIA DI SISTEMA PER L'ITALIA"" COME DELEGATO ANCI","49,00"
"Braccialarghe",13/3/14,1,"ROMA","RIUNIONE DEGLI ASSESSORI ALLA CULTURA DEI COMUNI CAPOLUOGO DI PROVINCIA","41,00"
"Braccialarghe",20/3/14,1,"MILANO","INCONTRI PER EVENTUALI SPONSORIZZAZIONI","0,00"
"Braccialarghe",10/4/14,1,"GENOVA","CONSIGLIO E ASSEMBLEA GAI","0,00"
"Braccialarghe",16/4/14,1,"ROMA","CONFERENZA STAMPA DI PRESENTAZIONE DI ""TORINO DANZA""","109,00"
"Braccialarghe",9/5/14,1,"ROMA","INCONTRO SULL'ESAME TESTI FUS COME DELEGATO ANCI","41,50"
"Braccialarghe","15-17/05/14",3,"ROMA-CAGLIARI","INCONTRO CON L'AMBASCIATORE MALFATTI E III INCONTRO RETE CITTA' DEL LIBRO COME DELEGATO ANCI","111,80"
"Braccialarghe",30/5/14,1,"CUNEO","INCONTRO CON ASSESSORE ALLA CULTURA DEL COMUNE DR. SPEDALE","98,53"
"Braccialarghe",4/6/14,1,"MILANO","INCONTRO CON LA STAMPA RELATIVO A MITO","38,00"
"Braccialarghe","05-06/06/14",2,"ROMA-MILANO","ROMA: INCONTRO CON SINDACO FASSINO E DR. RAVASI. MILANO:INCONTRO CON SPONSOR PER LA FONDAZIONE PER LA CULTURA","264,35"
"Braccialarghe",11/6/14,1,"ROMA","IMPEGNI ANCI","0,00"
"Braccialarghe","08-11/07/14",4,"SAN PIETROBURGO","PROMOZIONE CITTA'","406,77"
"Braccialarghe","22-23/07/14",2,"ROMA","ANCI - ASSEMBLEA NAZIONALE DEGLI ASSESSORI ALLA CULTURA E AL TURISMO","0,00"
"Braccialarghe",5/9/14,1,"MILANO","INAUGURAZIONE MITO SETTEMBRE MUSICA 2014","0,00"
"Braccialarghe","13-14/09/14",2,"LIONE","EVENTO DEFILE' DANZA E INCONTRI VARI","357,20"
"Braccialarghe","25-26/09/14",2,"NAPOLI","SEMINARIO GAI ""REMIXING CITIES""","0,00"
"Braccialarghe",16/10/14,1,"ROMA","RIUNIONE ANCI CON ASSESSORI ALLA CULTURA","24,00"
"Braccialarghe",12/11/14,1,"MILANO","CONSIGLIO DI PRESIDENZA E ASSEMBLEA GAI","0,00"
"Braccialarghe",25/11/14,1,"ROMA","ANCI - TAVOLO PERMANENTE CULTURA E TURISMO"," 24,00 "
"Braccialarghe",15/12/14,1,"ROMA","ANCI - TAVOLO PERMANENTE CULTURA E TURISMO"," -   "
"Curti",11/02/14,1,"ROMA","INCONTRO DEI RAPPRESENTANTI DELLE CITTA' METROPOLITANE","356,40"
"Curti",25/03/14,1,"ROMA","CORSO DI FORMAZIONE DELL'ASSE EDUCAZIONE","191,00"
"Curti",16/05/14,1,"ROMA","CONFERENZA ""LE PERSONE LGBTI NELLA REALTA' ODIERNA"" ORGANIZZATA DALL'UNAR","260,73"
"Curti",24/05/14,1,"MILANO","INCONTRO ""L'ADVOCACY LGBTI IN ITALIA"" ORGANIZZATO NELL'AMBITO DEL PROGETTO HRAT","60,00"
"Curti",10/06/14,1,"BRESCIA","INCONTRO DELLA RETE READY","0,00"
"Curti","17-21/07/14",5,"CORLEONE","CAMPUS SCUOLA PER LA CULTURA POPOLARE ORGANIZZATO DALLA RETE ITALIANA DI CULTURA POPOLARE","0,00"
"Curti",01/10/14,1,"BOLOGNA","INCONTRO DELLA RETE READY ""OMOFOBIA E SESSISMO NEL LUOGO DI LAVORO""","125,00"
"Curti",03/10/14,,"SESTO SAN GIOVANNI","DIBATTITO PUBBLICO ""TRA MEMORIA E FUTURO, CON LE ARTI E CON I CIBI. TRE GIORNI, UNA UNICA NOTTE. LA NOTTE ROSSA DEI DIRITTI"".","0,00"
"Curti",07/11/14,1,"MILANO","SEMINARIO ""PROGRAMMARE I NUOVI TERRITORI PER UNA VISIONE URBANA DEL PAESE. STRUMENTI E RISORSE 2014-2020""",
"Curti",10/11/14,1,"ROMA","INCONTRO ""10TH ANNIVERSARY OF EUROPEAN GOVERNMENTAL LGBT FOCAL POINTS NETWORK""","212,83"
"Curti",27/11/14,1,"ROMA","PRIMO RAPPORTO ANNUALE CON IL GRUPPO G124 E SENATORE RENZO PIANO","100,33"
"Curti",12/12/14,1,"GENOVA","INCONTRI ""AREE URBANE ED EDIFICIDISMESSI, TRA UTOPIA E REALTA'""",
"Curti",16/12/14,1,"CASELLE","INAUGURAZIONE DI NUOVA TRATTA AEREA DELLA AIR MOLDAVA",
"Gallo",17/01/14,1,"MILANO","INCONTRO CON IL PRESIDENTE DELLA FISO - MAURO GAZZERRO C/O CONI",
"Gallo",24/01/14,1,"FIRENZE","RIUNIONE CONSIGLIO NAZIONALE AICCRE"," 123,60 "
"Gallo",27/01/14,1,"ROMA","INCONTRI CON DOTT. MALAGO' - PRESID. CONI, DE MAIO - MIUR, SARMI - AD POSTE, URSO PRESID. FEDERAZIONE ITALIANA PESISTICA"," 357,30 "
"Gallo",17/02/14,1,"ROMA","RIUNIONE CONSIGLIO NAZIONALE AICCRE ED INCONTRO CONI NAZIONALE PER PROGETTO TOPONOMASTICA DELL SPORT"," 258,79 "
"Gallo",19/02/14,1,"BOLOGNA","INCONTRO CON ASSESSORE ALLO SPORT LUCA RIZZO NERVO PER CONFRONTO SUI TEMI ASSESSORILI DELLO SPORT"," 110,20 "
"Gallo",24/04/14,1,"ROMA","INCONTRI CON PRESIDENTE NEGRI - FEDERAZ ITALIANA PALLAVOLO, PRESIDENTE ARACU - FEDERAZ ITALIANA HOKEY E PATTINAGGIO"," 469,08 "
"Gallo",29/05/14,1,"CATANIA","CAMPIONATI ITALIANI ASSOLUTI DI SCHERMA"," 223,87 "
"Gallo",11/06/14,1,"BRUXELLES","CONFERENZA ""EUROPEAN SPORT WEEK 2015"""," 1.372,01 "
"Gallo",26/06/14,1,"BRUXELLES","RIUNIONE PER ORGANIZZARE OPEN DAYS 2015 PER TORINO CAPITALE EUROPEA SPORT 2015"," 807,92 "
"Gallo",30/06/14,1,"ROMA","CONVOCAZIONE DIR NAZ AICCRE - DOTT ILLOMEI- RESPONSABILE RELAZIONI INTERNAZIONALI CONAI- DOTT PANEBIANCO - UFF SPORT C/O PRESIDENZA DEL CONSIGLIO"," 234,73 "
"Gallo",23/09/14,1,"ROMA",," 166,63 "
"Gallo",14/10/14,1,"BRUXELLES","MEETING OF THE ADVISORY BOARD OF THE EUROPEAN WEEK OF SPORT"," 920,41 "
"Gallo","20-21/10/14",2,"ROMA","RIUNIONE INFORMALE MINISTRI DELLO SPORT DELL'UE NELL'AMBITO DEL SEMESTRE DI PRESIDENZA ITALIANA DELL'UE SU ""SPORT E INCLUSIONE SOCIALE"""," 432,93 "
"Gallo",04/11/14,1,"ROMA","CONSEGNA BENEMERENZE DELLO SPORT EUROPEO AI SINDACI. PRESENTAZIONE TORINO 2015 CON IL SINDACO FASSINO"," 268,63 "
"Gallo",05/11/14,1,"MILANO","INCONTRO CON URBANO CAIRO IN PRESENZA DEL SINDACO",
"Gallo","19-20/11/14",2,"BRUXELLES","CERIMONIA DI CONSEGNA DEGLI AWARDS E CONSEGNA BANDIERA ALLA CITTA' PER CAPITALE EUROPEA DELLO SPORT 2015 IN PRESENZA DEL SINDACO"," 1.222,62 "
"La Volta",04/02/14,1,"ROMA","RIUNIONE DI AGGIORNAMENTO IN MERITO AI PIANI DI ABBATTIMENTO E CONTENIMENTO DEL RUMORE DI INTERESSE NAZ. DI CUI AL DDM 29/11/2000","216,69"
"La Volta","11-13/02/14",3,"NORIMBERGA","FORUM MONDIALE DELLE CITTA' DEL BIO C/O ASSESSORATO ALL'AMBIENTE","1408,86"
"La Volta",08/03/14,1,"MODENA","CONVEGNO ""ORTI URBANI""","0,00"
"La Volta",14/03/14,1,"MILANO","INCONTRO PER ""VENTO BICI TOUR""","0,00"
"La Volta","29-30/03/14",1,"FIRENZE","INCONTRO SU ""BIO LIFE"" GREVE IN CHIANTI","130,00"
"La Volta","09-10/04/14",2,"VALDIDENTRO - SO","WORKSHOP ""LA GESTIONE SOSTENIBILE DEGLI IMPIANTI DI DEPURAZIONE""","0,00"
"La Volta","09-10/05/14",2,"ANCONA","CONVEGNO ""INNOVARE PER PROMUOVERE IL TERRITORIO - I SERVIZI SMART PER I CITTADINI""","0,00"
"La Volta",09/06/14,1,"GENOVA","II FORO DEI SINDACI ""RECOVERING THE CLASSICAL CITY FOR SMART LIVING"" C/O PALAZZO DUCALE","0,00"
"La Volta",16/06/14,1,"GENOVA","INCONTRO RIVOLTO AI COMUNI ADERENTI ALL'OSSERVATORIO ANCI SULLA SMART CITY","0,00"
"La Volta","19-22/06/14",4,"CEGLIE MASSAPICA","CONVEGNO ""PROGETTO SMART CITY""","333,52"
"La Volta",25/06/14,1,"NIZZA","CONFERENZA ""INNOVATIVE CITY 2014""","0,00"
"La Volta","18-19/09/14",2,"RICCIONE","CONVEGNO ""AGENDA DIGITALE LOCALE: LA PIANIFICAZIONE STRATEGICA PER PROGETTARE LE SMART CITIES E LE SMART COMMUNITIES""","129,00"
"La Volta","02-03/10/14",2,"MILANO-FIRENZE","MILANO: INCONTRO CON ASS. TAJANI PER SMART CITY. FIRENZE: INCONTRO PER CITTA' DEL BIO-UNCEM TOSCANA","141,10"
"La Volta","09-10/10/14",,"BARI","PRESENTAZIONE DEL PROGETTO ""ROADTO2020""","386,62"
"La Volta",21/10/14,1,"CARAGLIO","INCONTRO PER PROGETTO ALMANACC",
"La Volta","18-20/11/14",3,"MILANO-BARCELLONA","MILANO:CONVEGNO ""RIPRENDI-TI LA CITTA', RIPRENDI LA LUCE"". BARCELLONA: SMART CITY",
"La Volta",28/11/14,1,"LECCO","CONVEGNO ""RIQUALIFICAZIONE URBANA, SFIDE E OPPORTUNITA' PER IL NOSTRO SETTORE E PER LE NOSTRE CITTA'""",
"La Volta",02/12/14,1,"BRUXELLES","III FORUM MONDIALE SULLO SVILUPPO ECONOMICO LOCALE","399,31"
"La Volta",12/12/14,1,"ROMA","ASSEMBLEA DEI SOCI - CITTA' DEL BIO",292
"Lo Russo","04-06/02/14",3,"ISTANBUL","MISSIONE ISTANBUL","485,62"
"Lo Russo","17-21/02/14",5,"NEW YORK","MISSIONE NEW YORK","1228,69"
"Lo Russo",07/03/14,1,"MILANO","INCONTRO ISTITUZIONALE COMUNE DI MILANO","60,00"
"Lo Russo","11-13/03/14",3,"CANNES","CONVEGNO MIPIM","251,75"
"Lo Russo","05-07/05/14",3,"LONDRA","MISSIONE CITTA' DI TORINO - CEIPIEMONTE A LONDRA","902,45"
"Lo Russo","22-23/05/14",2,"ROMA","IMPEGNO ISTITUZIONALE","398,60"
"Lo Russo","02-04/07/14",3,"MOSCA","MISSIONE MOSCA","951,48"
"Lo Russo",09/07/14,1,"GENOVA","CONVEGNO ""GENOVA E TORINO: ESPERIENZE A CONFRONTO"" - MASTER PLAN V200 E CAMPUS UNIVERSITARIO",
"Lo Russo","14-18/09/14",5,"NEW YORK","MISSIONE NEW YORK","60,35"
"Lo Russo",26/09/14,1,"GENOVA","CONVEGNO ANCE GIOVANI GENOVA EXPO","26,00"
"Lo Russo",16/10/14,1,"ROMA","INCONTRI ISTITUZIONALI","241,33"
"Lo Russo","06-07/11/14",2,"MONACO","ASSEMBLEA GENERALE ANNUALE DELLA RETE EUROCITIES 2014","580,11"
"Lo Russo","13-15/11/14",3,"LONDRA","MISSIONE LONDRA","715,27"
"Lo Russo","26/11-",,"CINA","MISSIONE ORIENTE-MIPIM ASIA",
"Lo Russo",25/11/14,1,"MILANO","ITALIA GRI 2014",
"Lubatti","05-06/02/14",2,"FIRENZE","CONVEGNO ""LE CITTA' METROPOLITANE: UNA RIFORMA PER IL RILANCIO DEL PAESE""","287,80"
"Lubatti",06/03/2014,1,"CHIOMONTE","INCONTRO CON MINISTRO LUPI COME DELEGATO DEL SINDACO","0,00"
"Lubatti",13/03/2014,1,"ALESSANDRIA","INCONTRO CON SINDACO DI ALESSANDRIA","0,00"
"Lubatti",31/03/2014,1,"MONDOVI'","COMMEMORAZIONE ECCIDIO FOSSE ARDEATINE COME DELEGATO SINDACO","0,00"
"Lubatti",05/04/2014,1,"CUNEO E MONDOVI'","INCONTRO CON AMMINISTRATORI DI MONDOVI'","0,00"
"Lubatti",26/06/2014,1,"GENOVA","CONGRESSO ""EU CORE NET CITIES"" COME DELEGATO DEL SINDACO","0,00"
"Lubatti",02/07/2014,1,"IVREA","INCONTRO SU CITTA' METROPOLITANA","0,00"
"Lubatti",03/07/2014,1,"ROMA","INCONTRO C/O MINISTERO DEI TRASPORTI E INFRASTRUTTURE","347,13"
"Lubatti","16-17/09/14",2,"ROMA","RIUNIONE C/O ANCI PER VERBALIZZAZIONE FINALE TESTO ""IT-RETI CICLABILI""","539,83"
"Lubatti",25/09/2014,1,"ROMA","CONFERENZA UNIFICATA STATO-REGIONI","356,23"
"Lubatti",26/09/2014,1,"MILANO","INCONTRO CON ASSESSORE MARAN DEL COMUNE DI MILANO","66,00"
"Lubatti","01-02/10/14",2,"ROMA","CONVEGNO ""CAMBIAMENTI CLIMATICI E FUTURO DEL TRASPORTO URBANO""","0,00"
"Lubatti",07/10/2014,1,"ROMA","RELATORE AL CONVEGNO ""LA CITTA' METROPOLITANA COME DRIVER DI SVILUPPO E MIGLIORE COORDINAMENTO DECISIONALE?""","283,73"
"Lubatti","15-17/10/14",3,"MESSINA","CONSEGNA AUTOBUS GTT AD AZIENDA TRASPORTI MESSINA ED INCONTRI VARI","600,83"
"Lubatti","20-22/10/14",3,"GOTHEBORG","EUROPEAN URBAN MOBILITY 2014"," -   "
"Lubatti","06/07/11/14",2,"MILANO","ASSEMBLEA NAZIONALE ANCI E TAVOLA ROTONDA SU TPL","173,00"
"Lubatti",18/11/2014,1,"ROMA","INCONTRO ISTITUZIONALE C/O MINISTERO TRASPORTI E INFRASTRUTTURE","408,21"
"Lubatti","2-3/12/14",2,"ROMA","CONVEGNO ""GLI ITS NELLA PROGRAMMAZIONE 2014-2020"""," -   "
"Lubatti",23/12/2014,1,"ROMA","INCONTRO ISTITUZIONALE C/O MINISTERO TRASPORTI E INFRASTRUTTURE","175,33"
"Mangone",27/06/14,1,"MARANELLO","ASSEMBLEA CONGRESSUALE CITTA' DEI MOTORI","0,00"
"Mangone","16-19/07/14",4,"LONDRA","INCONTRI TECNICI E ISTITUZIONALI NELL'AMBITO DEL PROGETTO URBACT MARKETS","193,93"
"Mangone",22/07/14,1,"FIRENZE","INCONTRI TECNICI E ISTITUZIONALI CON I RAPPRESENTANTI DEL COMUNE DI FIRENZE RELATIVAMENTE ALLA GESTIONE DEI MERCATI COPERTI DELLA CITTA'","130,00"
"Mangone",29/09/14,1,"ROMA","SEMINARIO DI APPROFONDIMENTO SUI SISTEMI DI TRANSIZIONE SCUOLA-LAVORO IN GERMANIA E IN ITALIA","138,50"
"Mangone",07/11/14,1,"MILANO","CONSIGLIO DIRETTIVO CITTA' DEI MOTORI","68,20"
"Mangone","10-12/11/14",3,"BRATISLAVA","CONFERENZA CONCLUSIVA DEL PROGETTO EUROPEO CENTRAL MARKETS","75,00"
"Passoni",16/01/14,1,"ROMA","INCONTRO C/O MINISTERO INFRASTRUTTURE","180,00"
"Passoni",06/03/14,1,"ROMA","INCONTRO C/O MINISTERO DELLE FINANZE","673,18"
"Passoni",18/03/14,1,"ROMA","INCONTRO C/O MEF","403,23"
"Passoni",13/11/14,1,"ROMA","INCONTRO PRESSO AGENZIA DEMANIO","187,23"
"Passoni",09/12/14,1,"PIACENZA","INCONTRO CON AGENZIA DEMANIO PRESSO PALAZZO FARNESE",
"Pellerino","09-10/01/14",2,"MILANO","SEMINARIO ""TERZO QUADERNO DEL TRANSATLANTICO""","32,30"
"Pellerino","20-22/01/14",3,"LISBONA","PARTECIPA A ""TRANSATLANTIC FORUM ON INCLUSIVE EARLY YEARS""","21,70"
"Pellerino",19/02/14,1,"ROMA","COMMISSIONE ISTRUZIONE E SCUOLA ANCI","48,15"
"Pellerino","26-28/03/14",3,"BARI","""CONFERENZA NAZIONALE SULL'INFANZIA E SULL'ADOLESCENZA""","208,04"
"Pellerino",13/03/14,1,"ROMA","INCONTRO CON I MINISTRI GIANNINI E POLETTI PER LAVORATORI EX LSU","432,08"
"Pellerino",12/04/14,1,"VERONA","SEMINARIO ""DONNE E UOMINI REINVENTANO IL PRESENTE EDUCATIVO""","0,00"
"Pellerino",10/05/14,1,"TORRE PELLICE","VII FESTA DELL'INFANZIA ""IO STO BENE QUI"". SPAZIO AI BAMBINI","0,00"
"Pellerino","27-28/05/14",2,"NAPOLI","SEMINARIO TFIEY ""VALUTARE L'IMPATTO DELL'INCONTRO TRA BISOGNI, RISPOSTE E RISORSE PER L'INFANZIA""","248,88"
"Pellerino",16/07/14,1,"ROMA","INCONTRO SU ""APPALTI STORICI"" CON IL SOTTOSEGRETARIO REGGI","425,23"
"Pellerino",23/07/14,1,"ROMA","OSSERVATORIO NAZIONALE PER L'INFANZIA E L'ADOLESCENZA","506,11"
"Pellerino","12-16/11/14",5,"BARCELLONA","XIII CONGRESSO INTERNAZIONALE AICE","116,45"
"Pellerino",03/11/14,1,"LOANO","SOPRALLUOGO COLONIA DI LOANO","0,00"
"Pellerino",07/11/14,1,"MILANO","INCONTRO OPERATIVO IN AMBITO LAVORI DELLA XXXI ASSEMBLEA NAZIONALE ANCI","0,00"
"Pellerino","2-3/12/14",2,"NAPOLI","TRANSATLANTIC FORUM ON INCLUSIVE EARLY YEARS","33,60"
"Pellerino",18/12/14,1,"ROMA","OSSERVATORIO NAZIONALE PER L'INFANZIA E L'ADOLESCENZA","160,33"
"Tedesco",09/06/14,1,"ROMA","GRUPPO TECNICO ANCI SU OCCUPAZIONI ABUSIVE CON PRESENZA DI SOGGETTI VULNERABILI","239,88"
"Tedesco","10-11/09/14",2,"ROMA","INCONTRO C/O MINISTERO ECONOMIA E FINANZA","629,88"
"Tedesco","24-25/09/14",2,"ROMA","INCONTRO C/O MINISTERO ECONOMIA E FINANZA","573,88"
"Tedesco",08/11/14,1,"MILANO","PRESENTAZIONE DEL RAPPORTO NAZIONALE SULL'ATTIVITA' DELLA POLIZIA LOCALE",
"Tedesco","11-12/11/14",2,"ROMA","INCONTRO ANAS ROMA","210,00"
"Tisi",16/01/14,1,"ROMA","CONVEGNO ""TRUST E DOPO DI NOI""","71,10"
"Tisi",18/01/14,1,"MILANO","NATIONAL LAUNCH EVENT ROMED 2 E ROMACT","0,00"
"Tisi",13/02/14,1,"ROMA","ASSEMBLEA DEGLI ASSESSORI POLITICHE SOCIALI DELLE CITTA' METROPOLITANE","771,95"
"Tisi",21/02/14,1,"ROMA","XV FORUM NAZIONALE DEL SOSTEGNO A DISTANZA","96,00"
"Tisi",27/02/14,1,"MILANO","CONVEGNO ""GESTIONE DEI BENI IMMOBILI PUBBLICI""","0,00"
"Tisi",12/03/14,1,"ROMA","ANCI COMMISSIONE WELFARE","65,00"
"Tisi",15/03/14,1,"AOSTA","FORUM DEL TERZO SETTORE DELLA VALLE D'AOSTA","0,00"
"Tisi","27-28/03/14",2,"BARI","CONFERENZA NAZIONALE SULL'INFANZIA E SULL'ADOLESCENZA","326,38"
"Tisi",07/05/14,1,"ROMA","RETI DI WELFARE: PROTEZIONE DEL SINGOLO E SVILUPPO DEL TERRITORIO","462,03"
"Tisi",15/05/14,1,"ROMA","COMMISSIONE ANCI AFFARI SOCIALI E WELFARE","108,00"
"Tisi",27/05/14,1,"ROMA","ASSEMBLEA NAZIONALE FEDERSANITA' ANCI","621,98"
"Tisi",06/06/14,1,"ROMA","GRUPPO TECNICO SU OCCUPAZIONI ABUSIVE CON PRESENZA DI SOGGETTI VULNERABILI","412,23"
"Tisi",25/06/14,1,"MILANO","CONVEGNO ""SOCIAL HOUSING: INVESTIMENTO PER L'ABITARE""","11,40"
"Tisi",02/07/14,1,"ROMA","CONSULTA CASA ANCI","111,60"
"Tisi",14/07/14,1,"ROMA","COORDINAMENTO GRANDI CITTA'","244,23"
"Tisi",17/07/14,1,"BOLOGNA","""LINEE GUIDA PER IL TERZO SETTORE""","136,35"
"Tisi",23/07/14,1,"ROMA","""FESTA DEI VICINI"" ORGANIZZATA DA FEDERCASA","85,60"
"Tisi",02/09/14,1,"ROMA","""PROGETTO STRAORDINARIO PER ASSISTENZA E PROTEZIONE DEI SOGGETTI CRONICI COINVOLTI IN OCCUPAZIONI ABUSIVE NELLE CITTA' METROPOLITANE","537,98"
"Tisi",17/09/14,1,"ROMA","COMMISSIONE INTEGRAZIONE ANCI","48,00"
"Tisi","15-16/10/14",1,"ROMA","CONGRESSO NAZIONALE DI FEDERSANITA' ANCI","109,33"
"Tisi",23/10/14,1,"ROMA","INCONTRO DI FEDERSANITA' ANCI","0,00"
"Tisi","04-05/11/14",2,"ROMA","INCONTRO DI FEDERSANITA' ANCI","0,00"
"Tisi","06/07/11/14",2,"MILANO","INCONTRO XXXI ASSEMBLEA NAZIONALE ""NEL SEGNO DELL'ITALIA""","0,00"
"Tisi",26/11/14,1,"AREZZO","IX FORUM RISK MANAGEMENT IN SANITA'","0,00"
"Tisi",01/12/14,1,"BOLOGNA","BANDO FONDAZIONE UNIPOLIS PER RIGENERAZIONE DI SPAZI URBANI IN CHIAVE DI INCLUSIONE SOCIALE","0,00"
"Tisi",05/12/14,1,"FIRENZE","SEMINARIO WELFORUM REGIONI, PROVINCE AUTONOME E GRANDI COMUNI","0,00"
"Tisi",17/12/14,1,"ROMA","RIUNIONI COORDINAMENTO ENTI LOCALI DI FEDERSANITA' ANCI","0,00"
"Tisi",15/12/14,1,"ROMA","ESECUTIVO DI FEDERSANITA' ANCI","0,00"
