"Nominativo","Data","N_giorni","Destinazione","Motivo","Spese_soggiorno","Spese_viaggio","Totale_Spese"
"Finardi","26 aprile 2018",1,"Roma","Partecipa ad una riunione al CONI","58,50","196,00","254,50"
"Finardi","12 luglio 2018",1,"Roma","Incontro Federazioni Nazionali","14,00","161,00","175,00"
"Finardi","16 luglio 2018",1,"Roma","Incontri istituzionali","58,00","167,90","225,90"
"Finardi","17 settembre 2018",1,"Voghera/Pavia","Incontra societ? sportive della disciplina Tiro con l'Arco",,,"0,00"
"Finardi","18-19 dicembre 2018",,"Roma","Partecipa alla cerimonia consegna Collari d'Oro e Santa Messa degli Sportivi","158,50","161,80","320,30"
"Giusta","23-24 febbraio 2018",2,"Roma","Partecipa alla manifestazione nazionale ""Mai pi? fascismi - Mai pi? razzismi""","177,64",,"177,64"
"Giusta","14-16 maggio 2018",3,"Belfast","Partecipa alla visita di studio ""Progetto G3P""","62,43",,"62,43"
"Giusta","17-23 aprile 2018",7,"Cina","Partecipa alla Shenzhen Design Week in rappresentanza del comune di Torino","831,97","1.064,70","1896,67"
"Giusta","06-08 giugno 2018",3,"Bari ","Partecipa all'assemblea annuale dei Giovani Artisti Italiani","245,50","78,31","323,81"
"Giusta","14 giugno 2018",1,"Roma","Incontro con Presidente Pari Opportunit? e Responsabile Dip. Immigrazione ANCI","38,40","331,72","370,12"
"Giusta","27 giugno 2018",1,"Bologna","Partecipa all'assemblea READY Rete Nazianle delle Pubbliche Amministrazioni Anti Discriminazioni per orientamento sessuale e identit? di genere","8,20","57,80","66,00"
"Giusta","25 giugno 2018",1,"Pecetto T.se","Incontro con l'Associazione industriali cinesi AICC",,,"0,00"
"Giusta","3 luglio 2018",1,"Milano","Partecipa, su invito del Console Generale degli Stati Uniti, al 242� anniversario dell'indipendenza",,,"0,00"
"Giusta","24 luglio 2018",1,"Roma","Incontro con ANCI su ""Partecipazione civica e beni comuni""","105,50",,"105,50"
"Giusta","26 settembre 2018",1,"Parma","Incontro Giovani Artisti Italiani in vista del ""Open Call Temporary Sign, Parma 2020""",,,"0,00"
"Giusta","28-29 settembre 2018",2,"Bari ","Tavola rotonda all'interno del Festival italiano delle Buone Pratiche URBACT","172,10","115,64","287,74"
"Giusta","6-7 ottobre 2018",2,"Perugia-Assisi","Partecipa alla ""Marcia Perugia-Assisi""","218,30","184,00","402,30"
"Giusta","11-12 ottobre 2018",2,"Modena-Ferrara","Convegno ""Giovani Rigenerazioni Creative Cities 3""",,"109,3","109,30"
"Giusta","22-23 ottobre 2018",2,"Bologna","Incontro annuale della rete RE.A.DY","99,40","88,80","188,20"
"Giusta","13 novembre 2018",,"Roma","Partecipa alla riunione di insediamento del Tavolo di colsultazione permanente per la promozione dei diritti e della tutela delle persone LGBT","275,62",,"275,62"
"Lapietra","25 gennaio 2018",1,"Milano","Partecipa, in qualit? di relatore, alla presentazione della seconda edizione dell'Osservatorio Focus 2R","23,00","30,8","53,80"
"Lapietra","26 gennaio 2018",1,"Firenze","Partecipa all'evento organizzato da AEP: ""I dati parlano: una giornata dedicata all'analisi dei dati""",,,"0,00"
"Lapietra","6 febbraio 2018",1,"Roma","Partecipa alla riunione dell'ANCI su Fondi Infrastrutture Trasporti","5,50","86,20","91,70"
"Lapietra","15-16 febbraio 2018",2,"Roma","Partecipa ad un incontro al Ministero e all'iniziativa Mobilitaria 2018","160,46","161,10","321,56"
"Lapietra","26-27 marzo 2018",2,"Roma","Partecipa alla II Conferenza Nazionale Sharing Mobility 2018","109,10","109,80","218,90"
"Lapietra","9-10 aprile 2018",2,"Roma","Incontri presso il Ministero e partecipazione alla Giornata Anci su clima, energia e mobilit? sostenibile","145,00","129,80","274,80"
"Lapietra","14 maggio 2018",1,"Bologna","Partecipa ad incontri con Assessori di Milano e Bologna per accordi su Piano della Qualit? dell'Aria","16,00","99,70","115,70"
"Lapietra","29 maggio 2018",1,"Firenze","Partecipa al convegno Pdays - Mobilit? e Sosta, organizzato da AIPARK e patrocinato da ANCI",,"107,80","107,80"
"Lapietra","14-15 giugno 2018",2,"Roma","Partecipa a riunioni dell'ANCI",,"186,20","186,20"
"Lapietra","20-21 giugno 2018",2,"Firenze","Partecipa al Convegno organizzato da TTS Italia ""ITS Italia & PON Metro 2014-2020: presente e futuro delle Citt? Metropolitane""","12,25",,"12,25"
"Lapietra","17 luglio 2018",1,"Roma","Incontro con Ministro Toninelli","29,50","163,00","192,50"
"Lapietra","6-7 settembre 2018",2,"Roma","Partecipa all'incontro con il Ministro Costa","107,60","155,80","263,40"
"Lapietra","20 settembre 2018",1,"Bologna","Partecipa all'evento ""Mobilit? elettrica e innovativa""","26,00","11,25","37,25"
