"Nominativo","Data","N_giorni","Destinazione","Motivo","Spese_soggiorno","Spese_viaggio","Totale_Spese"
"Fassino",09/01/16,1,"GATTATICO DI REGGIO EMILIA","IMPEGNI ISTITUZIONALI",,,"0,00"
"Fassino",13/01/16,1,"MILANO","IMPEGNI ISTITUZIONALI",,,"0,00"
"Fassino","13-14/01/16",2,"ROMA","IMPEGNI ANCI",,,"0,00"
"Fassino","20-22/01/16",3,"ROMA E NAPOLI","IMPEGNI ANCI",,,"0,00"
"Fassino","28-29/01/16",2,"FIRENZE","IMPEGNI ANCI",,,"0,00"
"Fassino","07-08/02/16",2,"MILANO","IMPEGNI ANCI",,,"0,00"
"Fassino","10-11/02/16",2,"ROMA","IMPEGNI ANCI",,,"0,00"
"Fassino",16/02/16,1,"ROMA","IMPEGNI ANCI",,"289,79","289,79"
"Fassino",17/02/16,1,"GENOVA","IMPEGNI ISTITUZIONALI","131,00",,"131,00"
"Fassino",18/02/16,1,"ROMA","IMPEGNI ANCI",,,"0,00"
"Fassino",24/02/16,1,"ROMA","IMPEGNI ANCI",,,"0,00"
"Fassino","23-24/02/16",2,"MILANO E ROMA","IMPEGNI ANCI",,,"0,00"
"Fassino",02/03/16,1,"MILANO","IMPEGNI ISTITUZIONALI",,"98,00","98,00"
"Fassino",08/03/16,1,"ROMA","IMPEGNI ANCI",,,"0,00"
"Fassino",15/03/16,1,"ROMA","IMPEGNI ANCI",,,"0,00"
"Fassino","16-17/03/16",2,"CANNES","CONVEGNO MIPIM 2016",,,"0,00"
"Fassino","23-24/03/16",2,"ROMA","IMPEGNI ANCI",,,"0,00"
"Fassino",31/03/16,1,"ROMA","UFFICIO DI PRESIDENZA DI FEDERSANITA'",,,"0,00"
"Fassino",09/04/16,1,"ROMA","UDIENZA DAL PAPA",,"383,91","383,91"
"Fassino","13-15/04/16",3,"ROMA","IMPEGNI ANCI",,,"0,00"
"Fassino","21-22/04/16",2,"ROMA","IMPEGNI ANCI",,,"0,00"
"Fassino",23/04/16,1,"SETTIMO E RIVOLI","IMPEGNI CITTA' METROPOLITANA",,,"0,00"
"Fassino","03-04/05/16",1,"ROMA","IMPEGNI ANCI",,,"0,00"
"Fassino",16/05/16,1,"ROMA","IMPEGNI ANCI",,,"0,00"
"Appendino",03/09/16,1,"Milano","Inaugurazione di MiTo c/o Teatro alla Scala",,,"0,00"
"Appendino",11/09/16,1,"Venaria Reale","Evento istituzionale dalle 9.00 alle 14.00",,,"0,00"
"Appendino","12-13/09/16",2,"Roma","Incontri istituzionali",," 93,07 ","93,07"
"Appendino",20/09/16,1,"Roma","Incontri istituzionali",," 282,13 ","282,13"
"Appendino","02-04/10/16",3,"Assisi","Celebrazione Nazionale di San Francesco d'Assisi",,,"0,00"
"Appendino","10-13/10/16",4,"Dubai","Impegni istituzionali",,,"0,00"
"Appendino",14/10/16,1,"Roma","Impegni istituzionali",," 182,17 ","182,17"
"Appendino",15/10/16,1,"Milano","Impegni istituzionali dalle 8,30 alle 16,00",,,"0,00"
"Appendino",28/10/16,1,"Castiglione T.se","Assemblea SMAT (dalle 16.00 alle 18.30)",,,"0,00"
"Appendino","06-07/11/16",2,"Londra","Invito WTM Londra/Stand Enit",," 380,67 ","380,67"
