"Nominativo","Data","N_giorni","Destinazione","Motivo","Spese"
"Braccialarghe","09-11/01/13",3,"BERLINO","INCONTRI E SCAMBI CULTURALI"," 491,97 "
"Braccialarghe",28/1/13,1,"MILANO","RIUNIONE MI-TO SETTEMBRE MUSICA",
"Braccialarghe",14/2/13,1,"PINEROLO","VISITA AL MUSEO DELLA PASTICCERIA"," 39,40 "
"Braccialarghe",4/3/13,1,"ROMA","CONFERENZA STAMPA JAZZ FESTIVAL"," 132,40 "
"Braccialarghe","07/-09/04/13",3,"ISTANBUL","COLLABORAZIONE CON LA CITTA' DI ISTANBUL"," 471,54 "
"Braccialarghe",18/4/13,1,"MODENA","CONSIGLIO DI PRESIDENZA E ASSEMBLEA GAI",
"Braccialarghe",28/5/13,1,"MILANO","CONFERENZA STAMPA ""MITO 2013""",
"Braccialarghe",18/7/13,1,"ROMA","INCONTRO CON RAI PER FILM COMMISSION"," 169,19 "
"Braccialarghe","09-10/07/13",2,"NAPOLI","CONVEGNO ""IL SISTEMA CULTURA COME MODELLO",
"Braccialarghe",24/7/13,1,"MILANO","INCONTRO ISTITUZIONALE",
"Braccialarghe",30/7/13,1,"MILANO","INCONTRO ISTITUZIONALE PER EXPO"," 74,00 "
"Braccialarghe",4/9/13,1,"MILANO","INAUGURAZIONE DI MITO",
"Braccialarghe","24-25/09/13",2,"LIONE","PROGRAMMAZIONE 2014 CALENDARIO TORINO DANZA E BIENNALE DELLA DANZA DI LIONE"," 382,37 "
"Braccialarghe",30/9/13,1,"MILANO","RIUNIONE DEL COMITATO DI COORDINAMENTO MITO"," 68,00 "
"Braccialarghe",24/10/13,1,"FIRENZE","30� ASSEMBLEA ANNUALE ANCI"," 126,00 "
"Braccialarghe",5/11/13,1,"ROMA","CONFERENZA STAMPA DEL ""31� TORINO FILM FESTIVAL"""," 111,00 "
"Braccialarghe",27/11/13,1,"MILANO","RITIRO DEL PREMIO BEST EVENT AWARDS"," 28,00 "
"Braccialarghe",25/11/13,1,"MILANO","PARTECIPA AD INCONTRO PER EVENTUALI SPONSORIZZAZIONI",
"Braccialarghe",3/12/13,1,"MILANO","INCONTRI RELATIVI A EXPO 2015"," 60,00 "
"Braccialarghe","11-12/12/13",2,"ROMA","INCONTRI ANCI"," 55,50 "
"Curti",11/01/13,1,"MILANO","II FORUM DELLE POLITICHE SOCIALI"," 30,00 "
"Curti",02/02/13,1,"REGGIO EMILIA","PARTECIPA ALL'EVENTO ""TEDX: PIAZZA DEL TRICOLORE. NUOVE IDEE PER CONVIVERE"""," 38,70 "
"Curti","01-06/04/13",6,"EMIRATI ARABI","RAPPRESENTA LA CITTA' DI TORINO AL FESTIVAL SULL'ORALITA' POPOLARE",
"Curti",03/05/13,1,"ROMAGNANO SESIA","RELATRICE ALLA CONFERENZA ""ECONOMIA, POLITICA, SOCIETA': QUALE FUTURO""",
"Curti",08/05/13,1,"GENOVA","RELATRICE AL SEMINARIO ""LUOGHI, SPAZI, PERSONE""",
"Curti",23/05/13,1,"ALESSANDRIA","INCONTRO CON IL VICESINDACO",
"Curti",04/06/13,1,"MILANO","CONFERENZA ""RIQUALIFICAZIONE DELLE AREE URBANE E SVILUPPO DEL TERRITORIO""",
"Curti","12-13/09/13",2,"BARI","INCARICO DI DOCENZA NELL'AMBITO DEL PROGETTO ""TRY-TRAINING REGENERATION YOUTH""",
"Curti",25/09/13,1,"MILANO","TAVOLA ROTONDA ""LA COESIONE SOCIALE NEI QUARTIERI PROSPETTIVE FUTURE""",
"Curti","10-11/10/13",2,"AREZZO","XVI CONVEGNO NAZIONALE DEI CENTRI INTERCULTURALI"," 283,50 "
"Curti",11/11/13,1,"REGGIO EMILIA","PARTECIPA ALL'INCONTRO CON IL NETWORK DELLE CITTA' DEL DIALOGO AL PIANO ANTIRAZZISMO CON IL MINISTRO KYENGE"," 95,25 "
"Curti","26-27/11/13",2,"BRUXELLES","PARTECIPA COME RELATORE ALLA TAVOLA ROTONDA ""WHAT ROLE FOR DEVELOPMENT EDUCATION IN THE POST-2015 CONTEXT""",
"Gallo",21/02/13,1,"ROMA","INCONTRO CON DIRETTORE AGENZIA DIGITALE PER L'ITALIA, DIRETTORE GEN. UFFICIO PER IL PROGRAMMA DI MODERN. P.A. E COMMISSARIO CREDITO SPORTIVO"," 262,70 "
"Gallo",03/04/13,1,"MILANO","INCONTRO CON DR URBANO CAIRO"," 10,00 "
"Gallo",16/04/13,1,"ROMA","INCONTRO CON PRESIDENTE DEL CONI DOTT. MALAGO'"," 333,01 "
"Gallo",18/07/13,1,"ROMA","INCONTRO CON DR URBANO CAIRO"," 687,69 "
"Gallo",18/09/13,1,"ROMA","INCONTRI CON AD CONI, DIRETTORE ICE, PRESIDENTE FITET,PRESIDENTE FIB"," 366,30 "
"Gallo",14/10/13,1,"ROMA","INCONTRI CON PRESIDENTE CONI,CIP,RETTORE UNIVERSITA' ""FORO ITALICO"", RESP. SPORT STATO MAGGIORE DIFESA"," 489,50 "
"Gallo","06-07/11/2013",2,"BRUXELLES","CERIMONIA DI CONSEGNA DEGLI ""ACES EUROPE AWARDS"" C/O PARLAMENTO EUROPEO"," 1.074,57 "
"Gallo",05/12/13,1,"ROMA","INCONTRI PRESSO CONI CON PRESID. MALAGO', CON PRESIDENTE PETRUCCI (FIP), CON PRESIDENTE BARELLI (FIN), CON PRESIDENTE ARACU (FIH), CON DIRETTORE GENERALE DEL MIUR DOTT.SSA BODA"," 231,70 "
"Gallo","2-3/12/13",2,"PRAGA","RIUNIONE COMITATO DIRETTIVO AICCRE"," 1.197,31 "
