"Nominativo","Data","N_giorni","Destinazione","Motivo","Spese"
"Fassino",11/01/15,1,"PARIGI","PARTECIPAZIONE ALLA FIACCOLATA PER LE VITTIME DELLA STRAGE DI PARIGI","899,37"
"Fassino","24-26/02/2015",3,"BRUXELLES","PROMOZIONE DELLA CITTA' PER EXPO PRESSO ISTITUTO PERLA CULTURA","642,41"
"Fassino","11-15/03/15",5,"CANNES-BARCELLONA",,"430,55"
"Fassino","16-17/04/2015",2,"BARCELLONA","PRESENTAZIONE EXPO-TO","184,00"
"Fassino","17-19/05/2015",3,"ROMA-TUNISI","MANIFESTAZIONE IN RICORDO DELLA STRAGE DI TUNISI","547,29"
"Fassino",12/6/2015,1,"BERLINO","SERIE DI IMPEGNI ISTITUZIONALI","826,27"
"Fassino",13/6/2015,1,"MILANO","INCONTRO CON IL PRESIDENTE MORALES","39,00"
"Fassino","09-10/07/2015",2,"CAGLIARI - LINATE","INCONTRI ISTITUZIONALI ANCI",
"Fassino","14-15/07/2015",2,"ROMA","INCONTRI ISTITUZIONALI ANCI",
"Fassino","16-18/09/2015",3,"ROMA-GINEVRA","IMPEGNI ANCI A ROMA E IMPEGNI ISTITUZIONALI A GINEVRA","96,37"
"Fassino",21/9/2015,1,"MILANO-ROMA","IMPEGNI ANCI",
"Fassino","24-25/09/2015",2,"ROMA","IMPEGNI ISTITUZIONALI ANCI",
"Fassino",4/10/2015,1,"VENARIA-CASELLE","IMPEGNI ISTITUZIONALI",
"Fassino",5/10/2015,1,"IVREA","CONVEGNO ""SISTEMA AUTONOMIE LOCALI""",
"Fassino",6/10/2015,1,"ROMA","INCONTRI ISTITUZIONALI ANCI",
"Fassino",7/10/2015,1,"ROMA","INCONTRI ISTITUZIONALI ANCI",
"Fassino",8/10/2015,1,"ROMA","INCONTRI ISTITUZIONALI ANCI",
"Fassino",9/10/2015,1,"MILANO","EVENTI ISTITUZIONALI ANCI",
"Fassino",10/10/2015,1,"MILANO","EVENTI ISTITUZIONALI ANCI",
"Fassino","11-12/10/2015",2,"ROMA","INCONTRI ANCI",
"Fassino",15/10/2015,1,"MILANO","EVENTI ISTITUZIONALI ANCI",
"Fassino",16/10/2015,1,"MILANO","EVENTI ISTITUZIONALI ANCI",
"Fassino","21-24/10/2015",2,"ROMA","EVENTI ISTITUZIONALI ANCI",
"Fassino","04-06/11/2015",3,"ROMA","IMPEGNI ANCI",
"Fassino",9/11/2015,1,"BIELLA","INIZIATIVA ANCI",
"Fassino",10/11/2015,1,"MILANO","IMPEGNI ISTITUZIONALI","45,00"
"Fassino","15-16/11/2015",2,"ROMA","IMPEGNI ANCI",
"Fassino",18/11/15,1,"ROMA","IMPEGNI ANCI",
"Fassino","20-21/11/2015",2,"VENARIA REALE","""ITALIAN DIGITAL DAYAMPA""",
"Fassino","25-26/11/2015",2,"ROMA","INCONTRI ANCI",
"Fassino",28/11/15,1,"VOLPIANO E MONCALIERI","INCONTRO CASE CANTONIERE E EVENTO ORGANIZZATO DA SINDACO DI MONCALIERI",
"Fassino","03-07/12/2015",5,"PARIGI","PARTECIPA A CLIMATE SUMMIT FOR LOCAL LEADERS",
"Fassino",12/12/15,1,"SETTIMO T.SE","IMPEGNI ISTITUZIONALI",
"Fassino",17/12/15,1,"ROMA","IMPEGNI ISTITUZIONALI ANCI",
"Fassino",24/12/15,1,"ROMA","IMPEGNI ISTITUZIONALI ANCI",
"Fassino",28/12/15,1,"ROMA","IMPEGNI ISTITUZIONALI ANCI",
