"Nominativo","Data","N_giorni","Destinazione","Motivo","Spese_soggiorno","Spese_viaggio","Totale_Spese"
"Appendino",13/01/17,1,"Alba","Pranzo di lavoro con Sindaco di Alba e visita alla Banca d'Alba",,," -   "
"Appendino",16/01/17,1,"Milano","Impegni istituzionali",," 64,00 "," 64,00 "
"Appendino",06/03/17,1,"Roma","Impegni istituzionali","48,00"," 308,60 "," 356,60 "
"Appendino","14-15/03/17",2,"Cannes","Partecipa al MIPIM 2017",,," -   "
"Appendino",03/04/17,1,"Milano","Impegni istituzionali",," 60,90 "," 60,90 "
"Appendino","06-07/04/17",2,"Roma","Incontri istituzionali","105,00"," 192,00 "," 297,00 "
"Appendino",05/05/17,1,"Dogliani","Dalle ore 16.00 alle 24.00 partecipa al Festival della TV e dei media",,," -   "
"Appendino","12-13/05/17",2,"Chambery","Parteciap al 60� anniversario del gemellaggio con Chambery",,," -   "
"Appendino",24/05/17,1,"Roma","Incontro istituzionale",," 325,92 "," 325,92 "
"Appendino",30/05/17,1,"Milano","Impegni istituzionali",," 62,80 "," 62,80 "
"Appendino",01/06/17,1,"Roma","Impegni istituzionali","10,50"," 489,59 "," 500,09 "
"Appendino",26/06/17,1,"Roma","Impegni istituzionali",," 530,59 "," 530,59 "
"Appendino",28/06/17,1,"Castiglione T.se","Impegni istituzionali",,," -   "
"Appendino","29-30/06/17",2,"Londra","Invito a convegno Business Club Italia","120,00"," 501,90 "," 621,90 "
"Appendino",07/07/17,1,"Milano","Impegni istituzionali",," 62,80 "," 62,80 "
"Appendino",11/07/17,1,"Rivoli","Impegni istituzionali",,," -   "
"Appendino","13-14/07/17",2,"Marsiglia","Evento istituzionale","28,00",," 28,00 "
"Appendino","19/07/17 (dalle 14.00 alle 19.00)",,"Castiglione T.se","Assemblea SMAT",,," -   "
"Appendino",02/08/17,1,"Genova","Impegni istituzionali","5,20",," 5,20 "
"Appendino",03/08/17,1,"Castiglione T.se","Impegni istituzionali",,," -   "
"Appendino",22/08/17,1,"Roma","Impegni istituzionali",,," -   "
"Appendino","31/08/17(dalle 9,00 alle 12.00)",1,"Moncalieri","Visita istituzionale al Banco Alimentare del Piemonte ONLUS",,," -   "
"Appendino",03/09/17,1,"Milano","Impegni istituzionali",,," -   "
"Appendino",05/09/17,1,"Roma","Incontri istituzionali dalle ore 6,00 alle 19,00",," 362,78 "," 362,78 "
"Appendino",07/09/17,1,"Chivasso","Impegni istituzionali",,," -   "
"Appendino","08/09/17 (dalle 18,30 alle 24,00)",1,"Settimo Torinese","Evento istituzionale",,," -   "
"Appendino","11/09/17 (dalle 10,00 alle 19,00)",1,"Genova","Impegni istituzionali",,," -   "
"Appendino",13/09/17,1,"Roma","Impegni istituzionali"," 37,50 "," 267,59 "," 305,09 "
"Appendino",15/09/17,1,"Santena","Impegni istituzionali",,," -   "
"Appendino",25/09/17,1,"Madrid","Impegni istituzionali",," 328,40 "," 328,40 "
"Appendino","25/09/17 (dalle 18,00 alle 23,00)",,"Venaria Reale","Evento istituzionale",,," -   "
"Appendino",27/09/17,1,"Castiglione T.se","Impegni istituzionali",,," -   "
"Appendino",02/10/17,1,"Roma","Incontri istituzionali"," 62,05 "," 531,49 "," 593,54 "
"Appendino",05/10/17,1,"Roma","Incontri istituzionali",," 164,59 "," 164,59 "
"Appendino",12/10/17,1,"Vicenza","Partecipa all'assemblea annuale ANCI"," 15,30 ",," 15,30 "
"Appendino",25/10/17,1,"Catania","Impegni ANCI"," 8,50 "," 231,27 "," 239,77 "
"Appendino","13/11/17 (dalle 17,00 alle 20,00)",1,"Settimo Torinese","Visita istituzionale",,,
"Appendino","16-17/11/17",2,"San Pietroburgo","Incontri istituzionali"," 199,50 "," 582,88 "," 782,38 "
"Appendino","21/11/17 (dalle 12,00 alle 19,00)",1,"Genova","Impegni istituzionali",,," -   "
"Appendino","07/12/17 (dalle 9,00 alle 11,00)",1,"Settimo Torinese","Visita istituzionale",,,
"Appendino","07/12/17 (dalle 11,00 alle 23,00)",1,"Roma","Incontri istituzionali",," 521,59 ",
