"Nominativo","Mese","Km_Percorsi","Rimborso"
"Berthier",1,0,0
"Berthier",2,0,0
"Berthier",3,0,0
"Berthier",4,0,0
"Berthier",5,0,0
"Berthier",6,0,0
"Berthier",7,0,0
"Berthier",8,0,0
"Berthier",9,0,0
"Berthier",10,0,0
"Berthier",11,0,0
"Berthier",12,469,"148,67"
"Carretta",1,960,"330,24"
"Carretta",2,960,"328,32"
"Carretta",3,1020,"349,86"
"Carretta",4,900,"310,5"
"Carretta",5,960,"333,12"
"Carretta",6,840,"292,32"
"Carretta",7,1140,"401,28"
"Carretta",8,120,42
"Carretta",9,960,"333,12"
"Carretta",10,1200,"409,2"
"Carretta",11,960,"316,8"
"Carretta",12,780,"247,26"
"Magliano",1,306,"105,26"
"Magliano",2,306,"104,65"
"Magliano",3,360,"123,48"
"Magliano",4,180,"62,1"
"Magliano",5,0,0
"Magliano",6,306,"106,48"
"Magliano",7,270,"95,04"
"Magliano",8,108,"37,8"
"Magliano",9,306,"106,18"
"Magliano",10,324,"110,48"
"Magliano",11,324,"106,92"
"Magliano",12,270,"85,59"
"Tronzano",1,578,"198,83"
"Tronzano",2,646,"220,93"
"Tronzano",3,578,"198,25"
"Tronzano",4,578,"199,41"
"Tronzano",5,612,"212,36"
"Tronzano",6,510,"177,48"
"Tronzano",7,680,"239,36"
"Tronzano",8,340,119
"Tronzano",9,578,"200,56"
"Tronzano",10,612,"208,69"
"Tronzano",11,612,"201,96"
"Tronzano",12,544,"172,44"
