"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"DELLA VEDOVA BENEDETTO",2,"MANZI SILVJA",3,"COGGI PAOLA LETIZIA (detta TESTORI PAOLA)",4,"MARAZZI MARCO",5,"PASTORELLA GIULIA",6,"MOLINARI GABRIELE",7,"RINOLDI DINO GUIDO",8,"BAGNOLI CRISTINA",9,"BERTONCINO MAURIZIA",10,"BONI IGOR",11,"INOUSSA BARA",12,"MARCELLINO ELENA",13,"MICALIZZI ALESSANDRA",14,"MORCELLI STEFANO",15,"ORFEI LIA",16,"PAULON MIRKO",17,"POGGIO DANIELA",18,"DE ANDREIS MARCO",19,"TOSA LORENZO",20,"RIVA MARTINA","Totale voti validi"
26,5,2019,23,"europee","preferenza",1,"S",1,5,1,4,"F691",434,476,910,,4,,2,,0,,1,,3,,0,,0,,0,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,2,,3,19
26,5,2019,23,"europee","preferenza",2,"S",1,5,1,4,"F844",440,383,823,,3,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",3,"S",1,5,1,4,"F844",430,484,914,,2,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,7
26,5,2019,23,"europee","preferenza",4,"S",1,5,1,4,"F844",495,541,1036,,3,,7,,2,,0,,0,,1,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,19
26,5,2019,23,"europee","preferenza",5,"S",1,5,1,4,"F844",396,440,836,,1,,4,,0,,0,,1,,1,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
26,5,2019,23,"europee","preferenza",6,"S",1,5,1,4,"F844",340,414,754,,5,,5,,1,,0,,3,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,1,,2,,3,,3,27
26,5,2019,23,"europee","preferenza",7,"S",1,5,1,4,"F765",446,507,953,,1,,1,,0,,1,,4,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
26,5,2019,23,"europee","preferenza",8,"S",1,4,1,4,"F643",101,94,195,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",9,"S",1,5,1,4,"F844",473,565,1038,,2,,3,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,11
26,5,2019,23,"europee","preferenza",10,"S",1,5,1,4,"F643",403,464,867,,0,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,6
26,5,2019,23,"europee","preferenza",11,"S",1,5,1,4,"F643",366,415,781,,7,,5,,1,,0,,1,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
26,5,2019,23,"europee","preferenza",12,"S",1,5,1,4,"F744",458,438,896,,4,,3,,2,,0,,1,,0,,0,,0,,0,,3,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,16
26,5,2019,23,"europee","preferenza",13,"S",1,5,1,4,"F540",467,435,902,,2,,1,,0,,0,,2,,2,,1,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,11
26,5,2019,23,"europee","preferenza",14,"S",1,5,1,4,"F540",415,450,865,,0,,5,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,8
26,5,2019,23,"europee","preferenza",15,"S",1,5,1,4,"F540",367,396,763,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
26,5,2019,23,"europee","preferenza",16,"S",1,5,1,4,"F540",432,483,915,,5,,4,,5,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,17
26,5,2019,23,"europee","preferenza",17,"S",1,9,1,4,"F765",321,412,733,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",18,"S",1,9,1,4,"F765",423,478,901,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",19,"S",1,9,1,4,"F765",354,368,722,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,1,7
26,5,2019,23,"europee","preferenza",20,"S",1,9,1,4,"F765",405,472,877,,5,,5,,0,,0,,0,,0,,0,,0,,3,,7,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,23
26,5,2019,23,"europee","preferenza",21,"S",1,9,1,4,"F765",409,260,669,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",22,"S",1,9,1,4,"F765",356,418,774,,2,,8,,1,,0,,1,,0,,0,,0,,0,,6,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,19
