Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,DESCRIZIONE VIA,NUMERO CIVICO,BIS/INTERNO/SCALA,CIRCOSCRIZIONE,SEZIONE,TIPO FAB.,DENOM.FAB,INDIRIZZO,PIANO
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,20,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,32,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,26,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,38,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,30,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,28,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,28,C,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,28,E,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,24,E,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,24,D,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,28,D,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,28,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BARBAROUX GIUSEPPE,28,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,2,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,5,3,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,9,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,4,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,8,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,7,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,7,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,7,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BELLEZIA GIAN FRANCESCO,8,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BOTERO GIOVANNI,7,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BOTERO GIOVANNI,2,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA BOTERO GIOVANNI,1,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CONTE VERDE,9,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CONTE VERDE,11,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CONTE VERDE,7,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CONTE VERDE,6,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CONTE VERDE,8,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,PIAZZA CORPUS DOMINI,20,,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,PIAZZA CORPUS DOMINI,20,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,PIAZZA CORPUS DOMINI,20,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,7,9,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,5,B,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,5,A,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
25,5,2014,23,europee,seggi,VIA CORTE D'APPELLO,7,21,1,1,MUNICIPIO,PALAZZO MUNICIPALE,V. CORTE D'APPELLO 1,Piano terra
