"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"PISAPIA GIULIANO",2,"TINAGLI IRENE",3,"MORANDO ANTONIO ENRICO",4,"TOIA PATRIZIA FERMA FRANCESCA",5,"BENIFEI BRANDO MARIA (detto BRANDO) (detto BONIFEI)",6,"BRESSO MERCEDES",7,"AVANZA CATERINA",8,"FACCANI GIULIANO",9,"BERSANETTI MONICA",10,"GRAGLIA PIERO",11,"BORSOTTO IVANA",12,"MAJORINO PIERFRANCESCO",13,"CROSA EDDA",14,"FARINA GIOVANNI (detto GIANNI)",15,"MASTROMARINO ANNA",16,"MOTTINELLI PIER LUIGI (detto GIGI)",17,"RADICCHI ANGELICA",18,"PACENTE CARMINE",19,"SIGNORONI LOMI ERNESTINA (detta TINA)",20,"VIOTTI DANIELE","Totale voti validi"
26,5,2019,23,"europee","preferenza",1,"S",1,5,1,4,"F691",434,476,910,,36,,17,,1,,2,,7,,15,,2,,2,,0,,2,,6,,7,,0,,0,,14,,3,,1,,2,,0,,27,144
26,5,2019,23,"europee","preferenza",2,"S",1,5,1,4,"F844",440,383,823,,35,,9,,1,,1,,3,,16,,0,,1,,0,,0,,4,,3,,1,,0,,2,,0,,2,,0,,0,,29,107
26,5,2019,23,"europee","preferenza",3,"S",1,5,1,4,"F844",430,484,914,,27,,13,,4,,1,,2,,11,,2,,2,,0,,0,,2,,0,,0,,0,,5,,0,,0,,0,,0,,12,81
26,5,2019,23,"europee","preferenza",4,"S",1,5,1,4,"F844",495,541,1036,,39,,17,,6,,5,,10,,19,,3,,3,,0,,0,,5,,5,,1,,0,,6,,0,,1,,0,,0,,14,134
26,5,2019,23,"europee","preferenza",5,"S",1,5,1,4,"F844",396,440,836,,27,,29,,8,,0,,1,,7,,7,,5,,0,,1,,1,,5,,0,,0,,1,,0,,1,,1,,0,,17,111
26,5,2019,23,"europee","preferenza",6,"S",1,5,1,4,"F844",340,414,754,,26,,17,,2,,1,,2,,11,,2,,1,,0,,0,,1,,2,,0,,0,,7,,0,,1,,1,,0,,11,85
26,5,2019,23,"europee","preferenza",7,"S",1,5,1,4,"F765",446,507,953,,30,,18,,3,,26,,8,,8,,2,,4,,0,,1,,7,,2,,0,,0,,11,,0,,2,,5,,0,,25,152
26,5,2019,23,"europee","preferenza",8,"S",1,4,1,4,"F643",101,94,195,,6,,0,,0,,0,,0,,2,,1,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,12
26,5,2019,23,"europee","preferenza",9,"S",1,5,1,4,"F844",473,565,1038,,51,,17,,6,,2,,8,,7,,3,,4,,0,,0,,1,,7,,0,,0,,5,,0,,4,,1,,0,,12,128
26,5,2019,23,"europee","preferenza",10,"S",1,5,1,4,"F643",403,464,867,,40,,17,,6,,2,,2,,15,,2,,6,,0,,1,,8,,5,,1,,0,,9,,0,,1,,0,,0,,23,138
26,5,2019,23,"europee","preferenza",11,"S",1,5,1,4,"F643",366,415,781,,25,,18,,7,,1,,3,,10,,2,,3,,0,,0,,4,,4,,0,,0,,5,,0,,1,,0,,0,,12,95
26,5,2019,23,"europee","preferenza",12,"S",1,5,1,4,"F744",458,438,896,,16,,8,,5,,4,,1,,11,,2,,3,,0,,2,,0,,3,,0,,0,,3,,0,,0,,0,,0,,7,65
26,5,2019,23,"europee","preferenza",13,"S",1,5,1,4,"F540",467,435,902,,18,,9,,1,,0,,2,,3,,0,,9,,0,,0,,3,,1,,0,,0,,4,,0,,0,,1,,0,,9,60
26,5,2019,23,"europee","preferenza",14,"S",1,5,1,4,"F540",415,450,865,,25,,19,,7,,3,,3,,17,,2,,3,,0,,0,,0,,0,,2,,0,,6,,0,,4,,6,,0,,22,119
26,5,2019,23,"europee","preferenza",15,"S",1,5,1,4,"F540",367,396,763,,34,,19,,0,,1,,4,,10,,2,,2,,0,,1,,2,,4,,0,,0,,5,,0,,4,,0,,0,,14,102
26,5,2019,23,"europee","preferenza",16,"S",1,5,1,4,"F540",432,483,915,,21,,19,,3,,0,,0,,6,,1,,5,,0,,0,,1,,2,,0,,0,,3,,0,,1,,1,,0,,5,68
26,5,2019,23,"europee","preferenza",17,"S",1,9,1,4,"F765",321,412,733,,12,,9,,2,,1,,7,,4,,1,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,7,46
26,5,2019,23,"europee","preferenza",18,"S",1,9,1,4,"F765",423,478,901,,21,,15,,3,,0,,6,,10,,1,,2,,0,,0,,6,,5,,1,,0,,4,,0,,3,,0,,0,,20,97
26,5,2019,23,"europee","preferenza",19,"S",1,9,1,4,"F765",354,368,722,,16,,5,,1,,1,,0,,5,,1,,0,,0,,0,,0,,2,,0,,0,,3,,0,,1,,0,,0,,8,43
26,5,2019,23,"europee","preferenza",20,"S",1,9,1,4,"F765",405,472,877,,32,,14,,0,,3,,3,,21,,1,,1,,0,,0,,2,,3,,0,,0,,5,,0,,0,,2,,0,,31,118
26,5,2019,23,"europee","preferenza",21,"S",1,9,1,4,"F765",409,260,669,,13,,2,,0,,1,,2,,4,,1,,0,,0,,0,,0,,1,,0,,0,,4,,0,,1,,0,,0,,8,37
26,5,2019,23,"europee","preferenza",22,"S",1,9,1,4,"F765",356,418,774,,19,,9,,2,,2,,6,,4,,1,,3,,0,,0,,3,,1,,1,,0,,3,,0,,4,,1,,0,,13,72
26,5,2019,23,"europee","preferenza",23,"S",1,9,1,4,"F765",349,430,779,,28,,13,,6,,3,,3,,9,,1,,2,,0,,0,,6,,5,,0,,0,,7,,0,,5,,0,,0,,13,101
26,5,2019,23,"europee","preferenza",24,"S",1,9,1,4,"F765",441,474,915,,37,,21,,3,,1,,3,,7,,8,,3,,0,,0,,10,,0,,1,,0,,6,,0,,1,,0,,1,,17,119
26,5,2019,23,"europee","preferenza",25,"S",1,5,1,4,"F643",410,508,918,,59,,16,,2,,4,,8,,17,,1,,1,,0,,0,,1,,6,,0,,0,,10,,0,,2,,0,,0,,21,148
26,5,2019,23,"europee","preferenza",26,"S",1,5,1,4,"F643",284,310,594,,20,,11,,5,,4,,2,,11,,3,,0,,0,,1,,7,,7,,0,,0,,3,,0,,0,,0,,0,,7,81
26,5,2019,23,"europee","preferenza",27,"S",1,5,1,4,"F643",292,365,657,,40,,13,,5,,2,,2,,11,,2,,8,,0,,0,,4,,6,,1,,0,,10,,2,,0,,0,,0,,12,118
26,5,2019,23,"europee","preferenza",28,"S",1,5,1,4,"F643",415,508,923,,36,,25,,6,,2,,5,,16,,1,,5,,0,,0,,5,,4,,1,,0,,4,,0,,17,,0,,0,,22,149
26,5,2019,23,"europee","preferenza",29,"S",1,5,1,4,"F744",365,481,846,,43,,14,,7,,6,,2,,11,,6,,5,,0,,0,,5,,3,,0,,0,,8,,0,,4,,0,,0,,11,125
26,5,2019,23,"europee","preferenza",30,"S",1,5,1,4,"F744",367,447,814,,42,,34,,9,,5,,6,,10,,4,,5,,0,,2,,4,,9,,0,,0,,5,,0,,0,,0,,0,,10,145
26,5,2019,23,"europee","preferenza",31,"S",1,5,1,4,"F744",356,433,789,,39,,24,,15,,2,,10,,9,,3,,1,,0,,0,,9,,7,,0,,0,,18,,0,,4,,1,,0,,20,162
26,5,2019,23,"europee","preferenza",32,"S",1,5,1,4,"F744",407,474,881,,50,,25,,5,,3,,6,,16,,1,,4,,0,,0,,10,,11,,0,,0,,14,,0,,6,,0,,0,,28,179
26,5,2019,23,"europee","preferenza",33,"S",1,5,1,4,"F744",354,394,748,,35,,19,,3,,2,,2,,11,,3,,6,,0,,0,,2,,6,,0,,0,,5,,0,,2,,0,,0,,14,110
26,5,2019,23,"europee","preferenza",34,"S",1,5,1,4,"F744",402,480,882,,46,,2,,1,,3,,7,,12,,7,,8,,0,,0,,6,,5,,2,,0,,11,,0,,0,,1,,0,,24,135
26,5,2019,23,"europee","preferenza",35,"S",1,9,1,4,"F715",276,288,564,,17,,12,,3,,1,,2,,5,,0,,1,,0,,0,,0,,0,,0,,0,,4,,0,,1,,1,,0,,3,50
26,5,2019,23,"europee","preferenza",36,"S",1,9,1,4,"F540",422,523,945,,35,,21,,4,,5,,4,,9,,4,,4,,0,,0,,1,,3,,0,,0,,5,,0,,1,,0,,0,,16,112
26,5,2019,23,"europee","preferenza",37,"S",1,9,1,4,"F715",380,408,788,,38,,18,,5,,5,,1,,6,,2,,6,,1,,1,,2,,1,,0,,1,,0,,0,,4,,1,,0,,18,110
26,5,2019,23,"europee","preferenza",38,"S",1,9,1,4,"F715",312,335,647,,21,,9,,2,,6,,5,,6,,3,,0,,0,,0,,7,,10,,0,,0,,8,,0,,0,,0,,0,,11,88
26,5,2019,23,"europee","preferenza",39,"S",1,9,1,4,"F715",328,404,732,,33,,21,,6,,2,,4,,7,,4,,4,,0,,0,,1,,3,,0,,0,,2,,0,,5,,1,,1,,14,108
26,5,2019,23,"europee","preferenza",40,"S",1,9,1,4,"F715",310,338,648,,22,,5,,3,,5,,3,,14,,3,,3,,0,,1,,1,,2,,0,,0,,5,,0,,3,,0,,0,,8,78
26,5,2019,23,"europee","preferenza",41,"S",1,9,1,4,"F742",377,400,777,,20,,11,,1,,0,,6,,5,,2,,2,,0,,0,,3,,1,,1,,0,,4,,0,,3,,0,,0,,17,76
26,5,2019,23,"europee","preferenza",42,"S",1,9,1,4,"F742",326,375,701,,37,,23,,4,,1,,4,,8,,5,,2,,0,,0,,1,,4,,0,,0,,4,,0,,7,,0,,0,,19,119
26,5,2019,23,"europee","preferenza",43,"S",1,9,1,4,"F742",336,369,705,,12,,8,,4,,0,,0,,6,,4,,0,,1,,0,,2,,3,,0,,0,,0,,1,,3,,0,,0,,13,57
26,5,2019,23,"europee","preferenza",44,"S",1,9,1,4,"F742",462,494,956,,39,,28,,8,,1,,4,,9,,4,,6,,1,,2,,7,,1,,0,,0,,6,,0,,0,,1,,0,,14,131
26,5,2019,23,"europee","preferenza",45,"S",1,9,1,4,"F742",295,363,658,,22,,12,,3,,1,,2,,3,,4,,0,,0,,0,,1,,3,,0,,0,,4,,0,,1,,0,,0,,11,67
26,5,2019,23,"europee","preferenza",46,"S",1,9,1,4,"F742",395,462,857,,25,,9,,0,,0,,1,,13,,0,,1,,0,,0,,2,,6,,1,,0,,3,,0,,3,,0,,0,,18,82
26,5,2019,23,"europee","preferenza",47,"S",1,9,1,4,"F742",346,384,730,,28,,12,,2,,6,,1,,10,,0,,2,,0,,0,,0,,2,,0,,0,,2,,0,,2,,0,,0,,17,84
26,5,2019,23,"europee","preferenza",48,"S",1,9,1,4,"F606",318,387,705,,26,,14,,5,,5,,6,,7,,1,,0,,0,,0,,5,,6,,0,,0,,3,,0,,5,,1,,0,,8,92
26,5,2019,23,"europee","preferenza",49,"S",1,9,1,4,"F606",371,444,815,,35,,16,,6,,8,,6,,5,,1,,4,,0,,0,,5,,2,,0,,0,,1,,0,,2,,0,,0,,8,99
26,5,2019,23,"europee","preferenza",50,"S",1,9,1,4,"F606",392,458,850,,17,,14,,7,,4,,0,,10,,0,,3,,0,,0,,3,,4,,0,,0,,1,,0,,0,,0,,0,,4,67
26,5,2019,23,"europee","preferenza",51,"S",1,9,1,4,"F606",406,458,864,,33,,25,,9,,5,,0,,6,,1,,3,,0,,0,,11,,1,,0,,0,,1,,0,,1,,0,,0,,8,104
26,5,2019,23,"europee","preferenza",52,"S",1,9,1,4,"F606",392,434,826,,21,,29,,6,,5,,4,,11,,5,,10,,0,,1,,6,,5,,0,,0,,5,,0,,1,,2,,0,,8,119
26,5,2019,23,"europee","preferenza",53,"S",1,9,1,4,"F742",337,402,739,,28,,21,,4,,0,,9,,14,,1,,1,,0,,1,,1,,2,,0,,0,,2,,0,,2,,0,,0,,16,102
26,5,2019,23,"europee","preferenza",54,"S",1,9,3,3,"F528",322,388,710,,22,,10,,5,,1,,1,,12,,0,,5,,1,,0,,2,,1,,1,,0,,2,,0,,0,,0,,0,,4,67
26,5,2019,23,"europee","preferenza",55,"S",1,9,3,3,"F528",356,429,785,,25,,11,,3,,5,,1,,10,,3,,2,,0,,0,,2,,3,,0,,0,,2,,0,,2,,0,,0,,13,82
26,5,2019,23,"europee","preferenza",56,"S",1,9,3,3,"F528",318,354,672,,20,,8,,3,,3,,0,,12,,3,,3,,0,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,4,61
26,5,2019,23,"europee","preferenza",57,"S",1,9,3,3,"F528",336,460,796,,34,,19,,3,,1,,2,,13,,0,,7,,0,,0,,2,,4,,0,,0,,7,,0,,1,,0,,0,,10,103
26,5,2019,23,"europee","preferenza",58,"S",1,9,3,3,"F528",353,455,808,,24,,15,,10,,2,,2,,5,,3,,1,,0,,0,,3,,5,,0,,0,,5,,0,,0,,0,,0,,9,84
26,5,2019,23,"europee","preferenza",59,"S",1,9,3,3,"F528",371,474,845,,25,,20,,10,,3,,1,,10,,2,,5,,0,,1,,3,,9,,2,,0,,3,,0,,0,,0,,0,,15,109
26,5,2019,23,"europee","preferenza",60,"S",1,9,3,3,"F528",376,427,803,,26,,12,,0,,1,,6,,9,,0,,5,,0,,0,,3,,2,,1,,1,,5,,0,,2,,0,,0,,14,87
26,5,2019,23,"europee","preferenza",61,"S",1,9,3,3,"F591",301,344,645,,17,,1,,3,,0,,3,,12,,1,,1,,0,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,42
26,5,2019,23,"europee","preferenza",62,"S",1,9,3,3,"F591",308,365,673,,27,,26,,0,,1,,1,,7,,3,,1,,0,,0,,3,,1,,0,,0,,1,,0,,1,,1,,0,,12,85
26,5,2019,23,"europee","preferenza",63,"S",1,9,3,3,"F528",324,370,694,,12,,9,,1,,1,,2,,3,,4,,11,,0,,0,,8,,2,,0,,0,,2,,0,,2,,2,,0,,16,75
26,5,2019,23,"europee","preferenza",64,"S",1,9,3,3,"F591",344,405,749,,22,,10,,5,,2,,6,,5,,5,,7,,0,,2,,4,,8,,0,,0,,3,,0,,4,,0,,0,,6,89
