Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,ANTONICA GABRIELE,2,ATTADEMO FRANCESCO,3,BEGHIN TIZIANA,4,BERTELLINO FABRIZIO,5,CASSIMATIS MARIKA,6,DESILVESTRI FABIO,7,EVI ELEONORA,8,GERACI TIZIANA,9,GIRARD STEFANO,10,MASTROROSA ILARIA,11,MENNELLA GRAZIA,12,MISCULIN BRUNO GIULIO ANDREA,13,SALVATORE ALICE,14,SAYN MARCO,15,SCABBIA MASSIMO,16,TRANCHELLINI ALICE,17,VALLI MARCO,18,VIOLA ALESSANDRA GIUSEPPINA,19,VOULAZ MANUEL,20,ZANNI MARCO,Totale Voti Validi
25,5,2014,23,europee,Preferenze candidati,1,S,1,5,4,1,106,436,498,934,,1,,4,,3,,1,,0,,2,,1,,1,,0,,0,,1,,0,,1,,1,,1,,4,,0,,0,,0,,3,24
25,5,2014,23,europee,Preferenze candidati,2,S,1,5,4,1,152,407,379,786,,1,,4,,0,,0,,1,,0,,1,,0,,1,,1,,0,,0,,0,,0,,1,,0,,1,,3,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,3,S,1,5,4,1,152,445,463,908,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,5
25,5,2014,23,europee,Preferenze candidati,4,S,1,5,4,1,152,466,551,1017,,0,,2,,4,,1,,0,,0,,1,,2,,3,,0,,0,,0,,1,,3,,1,,0,,1,,0,,0,,0,19
25,5,2014,23,europee,Preferenze candidati,5,S,1,5,4,1,152,409,429,838,,0,,2,,0,,2,,0,,2,,0,,0,,1,,1,,0,,0,,2,,0,,0,,0,,0,,1,,1,,0,12
25,5,2014,23,europee,Preferenze candidati,6,S,1,5,4,1,152,324,380,704,,3,,4,,1,,0,,0,,0,,5,,1,,0,,1,,0,,0,,3,,0,,2,,1,,2,,2,,0,,2,27
25,5,2014,23,europee,Preferenze candidati,7,S,1,5,4,1,145,441,529,970,,2,,1,,3,,2,,1,,2,,1,,2,,3,,1,,0,,0,,0,,1,,1,,1,,1,,0,,0,,1,23
25,5,2014,23,europee,Preferenze candidati,8,S,1,4,1,1,83,99,97,196,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,9,S,1,5,1,1,152,470,526,996,,2,,2,,0,,2,,1,,0,,0,,1,,3,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,13
25,5,2014,23,europee,Preferenze candidati,10,S,1,5,1,1,83,412,496,908,,1,,1,,1,,0,,0,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,,1,,0,,1,,0,,1,10
25,5,2014,23,europee,Preferenze candidati,11,S,1,5,1,1,83,368,406,774,,2,,0,,3,,4,,1,,1,,1,,1,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,16
25,5,2014,23,europee,Preferenze candidati,12,S,1,5,1,1,133,468,436,904,,3,,1,,1,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,9
25,5,2014,23,europee,Preferenze candidati,13,S,1,5,1,1,35,364,357,721,,0,,4,,4,,3,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,14
25,5,2014,23,europee,Preferenze candidati,14,S,1,5,1,1,35,421,446,867,,2,,0,,2,,0,,0,,0,,2,,4,,2,,0,,1,,0,,0,,1,,3,,0,,2,,1,,0,,0,20
