"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"GRANDI ELENA EVA MARIA",2,"FINIGUERRA DOMENICO",3,"DRUETTI FRANCESCA",4,"CAPUTO ANTONIO",5,"PARODI SILVIA",6,"PARODI MAURIZIO",7,"BALOTTA DARIO",8,"BARBONETTI ILARIA",9,"CIVATI GIUSEPPE   (detto PIPPO)",10,"COMPARELLI MARTINA",11,"CROSIGNANI PAOLO",12,"DINI VERONICA",13,"FEDRIGHINI ENRICO (detto FEDRI)",14,"LIMARDI ANTONIO",15,"MORO MARCO",16,"MOSSA TIZIANA",17,"PETTINICCHIO MARIA SILVIA ANGELA CONCETTA",18,"PINZUTI PAOLO",19,"RINALDI BENEDETTA",20,"ROSSINI CHIARA","Totale voti validi"
26,5,2019,23,"europee","preferenza",1,"S",1,5,1,4,"F691",434,476,910,,1,,0,,1,,1,,1,,0,,0,,0,,5,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,12
26,5,2019,23,"europee","preferenza",2,"S",1,5,1,4,"F844",440,383,823,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",3,"S",1,5,1,4,"F844",430,484,914,,2,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,6
26,5,2019,23,"europee","preferenza",4,"S",1,5,1,4,"F844",495,541,1036,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
26,5,2019,23,"europee","preferenza",5,"S",1,5,1,4,"F844",396,440,836,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,4
26,5,2019,23,"europee","preferenza",6,"S",1,5,1,4,"F844",340,414,754,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,4
26,5,2019,23,"europee","preferenza",7,"S",1,5,1,4,"F765",446,507,953,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",8,"S",1,4,1,4,"F643",101,94,195,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",9,"S",1,5,1,4,"F844",473,565,1038,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
26,5,2019,23,"europee","preferenza",10,"S",1,5,1,4,"F643",403,464,867,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",11,"S",1,5,1,4,"F643",366,415,781,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,2
26,5,2019,23,"europee","preferenza",12,"S",1,5,1,4,"F744",458,438,896,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",13,"S",1,5,1,4,"F540",467,435,902,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",14,"S",1,5,1,4,"F540",415,450,865,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",15,"S",1,5,1,4,"F540",367,396,763,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
26,5,2019,23,"europee","preferenza",16,"S",1,5,1,4,"F540",432,483,915,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",17,"S",1,9,1,4,"F765",321,412,733,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
26,5,2019,23,"europee","preferenza",18,"S",1,9,1,4,"F765",423,478,901,,0,,0,,1,,0,,1,,0,,0,,0,,4,,1,,0,,0,,0,,0,,0,,0,,1,,3,,0,,1,12
26,5,2019,23,"europee","preferenza",19,"S",1,9,1,4,"F765",354,368,722,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",20,"S",1,9,1,4,"F765",405,472,877,,0,,2,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
26,5,2019,23,"europee","preferenza",21,"S",1,9,1,4,"F765",409,260,669,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",22,"S",1,9,1,4,"F765",356,418,774,,0,,2,,0,,1,,1,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,1,,1,,0,,0,10
