"Giorno","Mese","Anno ","Ora","Tipologia elezione","Dato","Sezione","Scrutinata","Circoscrizione","Collegio provinciale","Collegio  camerale","Collegio senatoriale","Plesso","Iscritti maschi","Iscritti femmine","Totale iscritti",1,"RIZZO MARCO",2,"BERGAMINI LAURA",3,"RICCI GUIDO",4,"BASTONE GIOVANNINA",5,"LANG LORENZO",6,"STEFANI SILVIA",7,"APOSTOLOU GEORGIOS",8,"DE MATTEIS ROSA",9,"ARGENTINO CIRO MASSIMO",10,"D'ANTONI ELEONORA",11,"RICALDONE LUCA",12,"SATTEL INGRID",13,"DAVOLI ANGELO",14,"BIANCINI LAURA",15,"GULLOTTA GRAZIANO",16,"FIRMANI LUCIA",17,"BARBIERI GIOVANNI",18,"SCARAMOZZINO MARIA EUGENIA",19,"VISENTIN CANZIO GIUSEPPE",20,"GIANNINI DANIELA","Totale voti validi"
26,5,2019,23,"europee","preferenza",1,"S",1,5,1,4,"F691",434,476,910,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",2,"S",1,5,1,4,"F844",440,383,823,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",3,"S",1,5,1,4,"F844",430,484,914,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",4,"S",1,5,1,4,"F844",495,541,1036,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",5,"S",1,5,1,4,"F844",396,440,836,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",6,"S",1,5,1,4,"F844",340,414,754,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
26,5,2019,23,"europee","preferenza",7,"S",1,5,1,4,"F765",446,507,953,,2,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,5
26,5,2019,23,"europee","preferenza",8,"S",1,4,1,4,"F643",101,94,195,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",9,"S",1,5,1,4,"F844",473,565,1038,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",10,"S",1,5,1,4,"F643",403,464,867,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",11,"S",1,5,1,4,"F643",366,415,781,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
26,5,2019,23,"europee","preferenza",12,"S",1,5,1,4,"F744",458,438,896,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",13,"S",1,5,1,4,"F540",467,435,902,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",14,"S",1,5,1,4,"F540",415,450,865,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",15,"S",1,5,1,4,"F540",367,396,763,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",16,"S",1,5,1,4,"F540",432,483,915,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,3
26,5,2019,23,"europee","preferenza",17,"S",1,9,1,4,"F765",321,412,733,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",18,"S",1,9,1,4,"F765",423,478,901,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",19,"S",1,9,1,4,"F765",354,368,722,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",20,"S",1,9,1,4,"F765",405,472,877,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",21,"S",1,9,1,4,"F765",409,260,669,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
26,5,2019,23,"europee","preferenza",22,"S",1,9,1,4,"F765",356,418,774,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",23,"S",1,9,1,4,"F765",349,430,779,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",24,"S",1,9,1,4,"F765",441,474,915,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",25,"S",1,5,1,4,"F643",410,508,918,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",26,"S",1,5,1,4,"F643",284,310,594,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",27,"S",1,5,1,4,"F643",292,365,657,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",28,"S",1,5,1,4,"F643",415,508,923,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",29,"S",1,5,1,4,"F744",365,481,846,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",30,"S",1,5,1,4,"F744",367,447,814,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",31,"S",1,5,1,4,"F744",356,433,789,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,2
26,5,2019,23,"europee","preferenza",32,"S",1,5,1,4,"F744",407,474,881,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",33,"S",1,5,1,4,"F744",354,394,748,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",34,"S",1,5,1,4,"F744",402,480,882,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",35,"S",1,9,1,4,"F715",276,288,564,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",36,"S",1,9,1,4,"F540",422,523,945,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",37,"S",1,9,1,4,"F715",380,408,788,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",38,"S",1,9,1,4,"F715",312,335,647,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
26,5,2019,23,"europee","preferenza",39,"S",1,9,1,4,"F715",328,404,732,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
26,5,2019,23,"europee","preferenza",40,"S",1,9,1,4,"F715",310,338,648,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",41,"S",1,9,1,4,"F742",377,400,777,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
26,5,2019,23,"europee","preferenza",42,"S",1,9,1,4,"F742",326,375,701,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,5,2019,23,"europee","preferenza",43,"S",1,9,1,4,"F742",336,369,705,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
