Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,n�sez.,speciale,provinciale,camerale,senatoriale,circoscrizione,sede,,indirizzo,piano
13,6,1999,22,europee,seggi,1,,5,4,1,1,PALAZZO MUNICIPALE,MUNICIPIO,PIAZZA PALAZZO DI CITTA' 1/B,TERRENO
13,6,1999,22,europee,seggi,2,,5,4,1,1,LESSONA MICHELE,SCUOLA ELEM.SUCC.,VIA G. FIOCHETTO 29,RIALZATO
13,6,1999,22,europee,seggi,3,S,5,4,1,1,PACCHIOTTI GIACINTO,SCUOLA ELEMENTARE,VIA A. BERTOLA 10,TERRENO
13,6,1999,22,europee,seggi,4,,5,4,1,1,PACCHIOTTI GIACINTO,SCUOLA ELEMENTARE,VIA A. BERTOLA 10,TERRENO
13,6,1999,22,europee,seggi,5,,5,4,1,1,LESSONA MICHELE,SCUOLA ELEM.SUCC.,VIA G. FIOCHETTO 29,RIALZATO
13,6,1999,22,europee,seggi,6,,5,4,1,1,PACCHIOTTI GIACINTO,SCUOLA ELEMENTARE,VIA A. BERTOLA 10,TERRENO
13,6,1999,22,europee,seggi,7,S,5,4,1,1,VOLTA A.,LICEO SCIENTIFICO,VIA C. BOUCHERON 5/A,TERRENO
13,6,1999,22,europee,seggi,8,,4,1,1,1,S.CARLO,SCUOLE TECNICHE OPERAIE,VICOLO C. BENEVELLO 3,PRIMO
13,6,1999,22,europee,seggi,9,S,5,1,1,1,PACCHIOTTI GIACINTO,SCUOLA ELEMENTARE,VIA A. BERTOLA 10,TERRENO
13,6,1999,22,europee,seggi,10,S,5,1,1,1,S.CARLO,SCUOLE TECNICHE OPERAIE,VICOLO C. BENEVELLO 3,PRIMO
13,6,1999,22,europee,seggi,11,,5,1,1,1,LORENZO IL MAGNIFICO,SC. MEDIA SUCC.,VIA S.OTTAVIO 7,RIALZATO
13,6,1999,22,europee,seggi,12,S,5,1,1,1,TOMMASEO  N.,SCUOLA ELEMENTARE,PIAZZA CAVOUR 1,PRIMO
13,6,1999,22,europee,seggi,13,,5,1,1,1,CARDUCCI GIOSUE',SCUOLA ELEM. SUCC.,VIA UMBERTO BIANCAMANO 10,RIALZATO
13,6,1999,22,europee,seggi,14,S,5,1,1,1,CARDUCCI GIOSUE',SCUOLA ELEM. SUCC.,VIA UMBERTO BIANCAMANO 10,PRIMO
13,6,1999,22,europee,seggi,15,S,5,1,1,1,CARDUCCI GIOSUE',SCUOLA ELEM. SUCC.,VIA UMBERTO BIANCAMANO 10,PRIMO
13,6,1999,22,europee,seggi,16,S,5,1,1,1,CARDUCCI GIOSUE',SCUOLA ELEM. SUCC.,VIA UMBERTO BIANCAMANO 10,PRIMO
13,6,1999,22,europee,seggi,17,S,9,1,1,1,SCLOPIS FEDERICO,SCUOLA ELEMENTARE SUCCURSALE,VIA DEL CARMINE 27,TERRENO
13,6,1999,22,europee,seggi,18,,9,1,1,1,VOLTA A.,LICEO SCIENTIFICO,VIA C. BOUCHERON 5/A,TERRENO
13,6,1999,22,europee,seggi,19,S,9,1,1,1,SCLOPIS FEDERICO,SCUOLA ELEMENTARE SUCCURSALE,VIA DEL CARMINE 27,TERRENO
13,6,1999,22,europee,seggi,20,S,9,1,1,1,SCLOPIS FEDERICO,SCUOLA ELEMENTARE SUCCURSALE,VIA DEL CARMINE 27,TERRENO
13,6,1999,22,europee,seggi,21,,9,1,1,1,VOLTA A.,LICEO SCIENTIFICO,VIA C. BOUCHERON 5/A,TERRENO
13,6,1999,22,europee,seggi,22,,9,1,1,1,VOLTA A.,LICEO SCIENTIFICO,VIA C. BOUCHERON 5/A,TERRENO
13,6,1999,22,europee,seggi,23,,9,1,1,1,VOLTA A.,LICEO SCIENTIFICO,VIA C. BOUCHERON 5/A,TERRENO
13,6,1999,22,europee,seggi,24,,9,1,1,1,VOLTA A.,LICEO SCIENTIFICO,VIA C. BOUCHERON 5/A,TERRENO
13,6,1999,22,europee,seggi,25,,5,6,1,1,LORENZO IL MAGNIFICO,SC. MEDIA SUCC.,VIA S.OTTAVIO 7,RIALZATO
13,6,1999,22,europee,seggi,26,,5,6,1,1,LORENZO IL MAGNIFICO,SC. MEDIA SUCC.,VIA S.OTTAVIO 7,RIALZATO
13,6,1999,22,europee,seggi,27,,5,6,1,1,LORENZO IL MAGNIFICO,SC. MEDIA SUCC.,VIA S.OTTAVIO 7,RIALZATO
13,6,1999,22,europee,seggi,28,,5,6,1,1,LORENZO IL MAGNIFICO,SC. MEDIA SUCC.,VIA S.OTTAVIO 7,RIALZATO
13,6,1999,22,europee,seggi,29,,5,6,1,1,TOMMASEO  N.,SCUOLA ELEMENTARE,PIAZZA CAVOUR 1,PRIMO
13,6,1999,22,europee,seggi,30,,5,1,1,1,TOMMASEO  N.,SCUOLA ELEMENTARE,PIAZZA CAVOUR 1,PRIMO
13,6,1999,22,europee,seggi,31,,5,1,1,1,TOMMASEO  N.,SCUOLA ELEMENTARE,VIA DEI MILLE 15,PRIMO
13,6,1999,22,europee,seggi,32,,5,1,1,1,TOMMASEO  N.,SCUOLA ELEMENTARE,VIA DEI MILLE 15,PRIMO
13,6,1999,22,europee,seggi,33,,5,1,1,1,TOMMASEO  N.,SCUOLA ELEMENTARE,VIA DEI MILLE 15,PRIMO
13,6,1999,22,europee,seggi,34,,5,1,1,1,TOMMASEO  N.,SCUOLA ELEMENTARE,VIA DEI MILLE 15,PRIMO
