Giorno,Mese,Anno,Ora,Tipologia elezione,Dato,Sezione,Scrutinata,Circoscrizione,Coll. Prov.,Coll. Cam.,Coll. Sen.,Plesso,Iscritti Maschi,Iscritti Femmine,Totale Iscritti,1,MESSINA IGNAZIO,2,UGGIAS GIOMMARIA,3,BELARDI MARCO,4,TINDIGLIA CARMELO,5,BASILE SALVATORE,6,DAOU BOUBACAR,7,CAPRA QUARELLI FERRUCCIO,8,CONSOLATI LUCIANO,9,CREPALDI ADRIANO,10,CRITELLI ANNA MARIA,11,DELLISANTI MIMMO,12,GORRUSO GIUSEPPE,13,MASCHERO DANIELA,14,MODICA LIDIA,15,MORA ANGELO,16,OFFREDI VIANA REINALDO EZEQUIEL,17,RUZZA ANNABELLA,18,SANTORO AMEDEO ANGELO,19,SEBASTIANI ALDO MARCELLO,20,SPINOSA MARIACRISTINA,Totale Voti Validi
25,5,2014,23,europee,Preferenze candidati,1,S,1,5,4,1,106,436,498,934,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,2,S,1,5,4,1,152,407,379,786,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,3,S,1,5,4,1,152,445,463,908,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,4,S,1,5,4,1,152,466,551,1017,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,5,S,1,5,4,1,152,409,429,838,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,6,S,1,5,4,1,152,324,380,704,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,7,S,1,5,4,1,145,441,529,970,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,Preferenze candidati,8,S,1,4,1,1,83,99,97,196,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,9,S,1,5,1,1,152,470,526,996,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,10,S,1,5,1,1,83,412,496,908,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,11,S,1,5,1,1,83,368,406,774,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,12,S,1,5,1,1,133,468,436,904,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,13,S,1,5,1,1,35,364,357,721,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,14,S,1,5,1,1,35,421,446,867,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,15,S,1,5,1,1,35,387,398,785,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,Preferenze candidati,16,S,1,5,1,1,35,414,470,884,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,17,S,1,9,1,1,145,337,416,753,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,18,S,1,9,1,1,145,404,452,856,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,19,S,1,9,1,1,145,338,364,702,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,20,S,1,9,1,1,145,391,433,824,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,21,S,1,9,1,1,145,425,268,693,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,22,S,1,9,1,1,145,382,418,800,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,Preferenze candidati,23,S,1,9,1,1,145,370,418,788,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,24,S,1,9,1,1,145,407,449,856,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
25,5,2014,23,europee,Preferenze candidati,25,S,1,5,6,1,83,424,509,933,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
25,5,2014,23,europee,Preferenze candidati,26,S,1,5,6,1,83,315,348,663,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
25,5,2014,23,europee,Preferenze candidati,27,S,1,5,6,1,83,316,373,689,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
